"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"337","147.6979087224","-24.7912600118","17085","Geijera parviflora","1731461","2003-01-24","2003-01-24","1579255","<UNNAMED>","Carnarvon Station. 'Fig Tree Springs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","149.2455691888","-27.4800943467","17085","Geijera parviflora","1736134","2003-07-03","2003-07-03","1555852","<UNNAMED>","Thomby Range, W of Glen Fosslyn, 41km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.5211111111","-27.5102777778","17085","Geijera parviflora","1737198","2003-07-05","2003-07-05","1569873","<UNNAMED>","Eastern side of Petrea Rd (road reserve) 200m N of Salvia Rd, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.109426478","-27.3567503741","17085","Geijera parviflora","1740980","2004-01-18","2004-01-18","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","148.98250807","-25.58815133","17085","Geijera parviflora","1743964","2001-05-07","2001-05-07","1532501","<UNNAMED>","Beilba NP, Dawson River bank under Acacia shrub of ground layer sparse few trees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.7095017205","-24.9234557568","17085","Geijera parviflora","1749040","1996-06-15","1996-06-15","1568983","<UNNAMED>","Idalia NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.9268691831","-25.5681235549","17085","Geijera parviflora","1754857","2001-05-01","2001-05-01","1577361","<UNNAMED>","Beilba National Park, basalt knoll, 2.7km from house to the East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.1497180372","-23.6870453986","17085","Geijera parviflora","1756468","2004-07-20","2004-07-20","1524140","<UNNAMED>","Gregory Highway, 18km S of Emerald, eastern boundary Evergreen Farms, Road Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.80950172","-24.84012242","17085","Geijera parviflora","1763923","2000-02-25","2000-02-25","1563436","<UNNAMED>","Idalia National Park, 113km SW of Blackall, roadside opposite Diamond Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","144.44287856","-28.70679709","17085","Geijera parviflora","1768012","1994-04-08","1994-04-08","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","149.28973074","-26.71148442","17085","Geijera parviflora","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","148.0763847039","-23.6467676208","17085","Geijera parviflora","1771540","2004-07-19","2004-07-19","1578726","<UNNAMED>","Fairburn Dam, 13km SW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","149.7558345769","-26.9573149902","17085","Geijera parviflora","1774747","2004-04-10","2004-04-10","1555978","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 14km S of Condamine Highway; forestry road heading north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.5897169069","-27.8092525467","17085","Geijera parviflora","1774947","2003-07-26","2003-07-26","1568685","<UNNAMED>","Boondandilla SF 235, 65km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","147.3991289908","-21.377189191","17085","Geijera parviflora","1782676","1997-02-03","1997-02-03","1575864","<UNNAMED>","Mt Coolon - Collinsville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","147.98059738","-27.75288102","17085","Geijera parviflora","1784101","2000-04-07","2000-04-07","1545167","<UNNAMED>","Roadside remnant along Boolba-Mitchell Road, north of Balonne Highway 200m north of entry to Beralga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.27247852","-25.39091658","17085","Geijera parviflora","1784488","2003-11-05","2003-11-05","1578123","<UNNAMED>","3km W of Cracow along Orange Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","149.3434691271","-24.9257538196","17085","Geijera parviflora","1784717","2000-09-12","2000-09-12","1542627","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","148.82992246","-28.33322382","17085","Geijera parviflora","1794072","2009-08-18","2009-08-18","1634265","<UNNAMED>","Carnarvon Highway Stock Route; 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.24332552","-28.25702639","17085","Geijera parviflora","1795856","2006-10-29","2006-10-29","1635473","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","144.9988440716","-25.9900576006","17085","Geijera parviflora","1798788","2009-08-08","2009-08-08","1627140","<UNNAMED>","Mariala National Park; 42.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","150.113354444","-27.8347742892","17085","Geijera parviflora","1798805","2009-08-16","2009-08-16","1610729","<UNNAMED>","Southwood National Park, northern side of Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","150.75450603","-28.17553402","17085","Geijera parviflora","1798826","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","147.37788501","-24.79374","17085","Geijera parviflora","1802652","2008-08-28","2008-08-28","1605558","<UNNAMED>","Ka Ka Mundi section, Carnarvon NP, on fire trail from Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.60694451","-28.37536259","17085","Geijera parviflora","1803075","2006-10-28","2006-10-28","1639350","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.5919185644","-27.3473028611","17085","Geijera parviflora","1803557","2008-08-26","2008-08-26","1593961","<UNNAMED>","Mackey's road, off Richard Worth's road, 2km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.660418","-28.20588896","17085","Geijera parviflora","1806028","2009-08-20","2009-08-20","1598583","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","149.9930461806","-28.3116505254","17085","Geijera parviflora","1806041","2009-08-19","2009-08-19","1625424","<UNNAMED>","Umbercollie State Forest, 40km NW of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","148.1745559577","-28.2640450968","17085","Geijera parviflora","1806490","2009-08-18","2009-08-18","1584025","<UNNAMED>","40km south along Jakelwar - Goodooga road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","150.4625277778","-26.6843611111","17085","Geijera parviflora","1809289","2012-09-03","2012-09-03","1597716","<UNNAMED>","Turnoff to Lees Rd, 18km W of Chinchilla on Warrego Hwy (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.8530151534","-25.8198047949","17085","Geijera parviflora","1809660","2006-02-07","2006-02-07","1627314","<UNNAMED>","Burnett Highway, 1km S of Botts Creek Crossing, 17.5km SSE by road from Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","149.0744867035","-28.3636594912","17085","Geijera parviflora","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","150.5029674076","-28.3102416491","17085","Geijera parviflora","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","147.6414604282","-27.8546335314","17085","Geijera parviflora","1813184","2009-08-17","2009-08-17","1606827","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","144.4684833333","-28.7800833333","17085","Geijera parviflora","1813767","2011-09-15","2011-09-15","1630339","<UNNAMED>","Currawinya N.P., west side of Granites.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.17415885","-28.20035972","17085","Geijera parviflora","1822979","2006-10-25","2006-10-25","1599506","<UNNAMED>","State Forest 341 Bringalily, north-east portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.2352500067","-26.332862739","17085","Geijera parviflora","1825389","2008-05-26","2008-05-26","1637608","<UNNAMED>","Woolletts Road, 7km N of Durong South Crossroad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","151.2846909151","-26.7270239201","17085","Geijera parviflora","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.5279816","-27.95216105","17085","Geijera parviflora","1826541","2010-10-21","2010-10-21","1610761","<UNNAMED>","Bowra Wildlife Sanctuary c. 9km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.3525384776","-29.0129334543","17085","Geijera parviflora","1827482","2012-02-05","2012-02-05","1581047","<UNNAMED>","The Pinnacle, W of Glenlyon Dam, off Pinnacle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.4239215199","-22.1284540702","17085","Geijera parviflora","1828335","2004-03-31","2004-03-31","1596067","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","147.16961893","-26.3985509","17085","Geijera parviflora","1828715","2009-08-08","2009-08-08","1625425","<UNNAMED>","C. 6km E of Morven, above Hamburg Creek and adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","150.7016353706","-25.3234164017","17085","Geijera parviflora","1828952","2006-02-08","2006-02-08","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.6011625457","-26.1723722592","17085","Geijera parviflora","1829230","2003-04-29","2003-04-29","1585032","<UNNAMED>","Proston town common, below refuse tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","151.1191588524","-28.2434152797","17085","Geijera parviflora","1830098","2006-10-24","2006-10-24","1583636","<UNNAMED>","State Forest 341 Bringalily, 9km NNE of Inglewood, Elsey's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","151.2167222222","-27.9356944444","17085","Geijera parviflora","1832068","2013-03-20","2013-03-20","1618013","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","148.7130555556","-27.9305555556","17085","Geijera parviflora","1834351","2001-08-17","2001-08-17","1585801","<UNNAMED>","9.2km north of the Dalby turnoff (Surat Development Road) on the Carnarvon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","146.7452777778","-21.4669444444","17085","Geijera parviflora","1834983","2003-07-23","2003-07-23","1592348","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","151.2730477412","-28.3123041686","17085","Geijera parviflora","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","148.7319525164","-25.5225957772","17085","Geijera parviflora","1839947","2004-08-31","2004-08-31","1604274","<UNNAMED>","Lonesome Section, Expedition National Park, cleared grazing land near front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.8922222879","-28.1948070318","17085","Geijera parviflora","1842189","2006-10-28","2006-10-28","1593264","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.5207955476","-27.5120161997","17085","Geijera parviflora","1842360","2007-09-09","2007-09-09","1609753","<UNNAMED>","Petrea Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","148.28882173","-27.77617374","17085","Geijera parviflora","1844709","2009-05-27","2009-05-27","1601808","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","145.41583333","-22.71138889","17085","Geijera parviflora","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.3630527887","-28.6950807808","17085","Geijera parviflora","1854417","2008-09-13","2008-09-13","1629054","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","149.7184166667","-25.0605555556","17085","Geijera parviflora","1855305","2018-06-19","2018-06-19","1663019","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","144.46583333","-28.78361111","17085","Geijera parviflora","1855334","2015-05-18","2015-05-18","1653442","<UNNAMED>","The Granites, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","150.6833333333","-24.9519444444","17085","Geijera parviflora","1856069","2016-09-27","2016-09-27","1663390","<UNNAMED>","Colodan station 42km as the crow flies West of Monto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","150.2992222222","-25.29825","17085","Geijera parviflora","1859465","2015-04-16","2015-04-16","1664483","<UNNAMED>","Cracow, behind abandoned hospital.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","150.42997222","-25.29008333","17085","Geijera parviflora","1862805","2015-04-16","2015-04-16","1660866","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.4241111111","-25.4907222222","17085","Geijera parviflora","1867297","2015-06-17","2015-06-17","1651084","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","147.3275855668","-25.6450679226","17085","Geijera parviflora","1870191","2014-10-20","2014-10-20","1648366","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.4621666667","-25.5094444444","17085","Geijera parviflora","1871430","2015-06-18","2015-06-18","1657611","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","150.4360015577","-25.2015587475","17085","Geijera parviflora","1871544","2015-04-16","2015-04-16","1650424","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","149.9885081138","-27.0281720357","17085","Geijera parviflora","1871928","2003-06-15","2003-06-15","1654155","<UNNAMED>","'Myall Grove' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","151.5864720029","-28.9040407312","17085","Geijera parviflora","1874894","2001-11-12","2001-11-12","1644735","<UNNAMED>","Ooline Gorge, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","148.80833333","-23.80833333","17085","Geijera parviflora","1876661","1993-11-15","1993-11-15","1663129","<UNNAMED>","33.9km from Blackwater on road (gravel) to Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","144.75","-25.4166666667","17085","Geijera parviflora","1877193","1974-11-27","1974-11-27","1665589","<UNNAMED>","'Gifford', c. 38 miles NNE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","150.825","-26.375","17085","Geijera parviflora","1877925","1959-05-25","1959-05-25","1664916","<UNNAMED>","Barakula State Forest, Peanga L.A. R302, Malcolm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","151.6167222222","-27.8269444444","17085","Geijera parviflora","1878470","2017-12-25","2017-12-25","1665469","<UNNAMED>","Gunbower Road Historic Cemetery, Gunbower Road, North Branch, c. 10km S of Pittsworth; Lot/Plan: 56/AG3504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","146.9047111111","-23.716375","17085","Geijera parviflora","1880035","2016-12-05","2016-12-05","1666287","<UNNAMED>","Riverview Station, 910 Narounyah Road, Alpha 4724.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","146.2511609336","-26.4151100493","17085","Geijera parviflora","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","146.084472248","-23.5817798738","17085","Geijera parviflora","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","146.2292374102","-26.3885743615","17085","Geijera parviflora","1891876","2002-06-17","2002-06-17","1676476","<UNNAMED>","About 6km NNW of Charleville, along road to Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","149.4919444444","-23.5652777778","17085","Geijera parviflora","1892171","2017-05-04","2017-05-04","1676065","<UNNAMED>","Springton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","148.62361111","-25.24222222","17085","Geijera parviflora","1894327","2006-01-19","2006-01-19","1689219","<UNNAMED>","On highway 70km N of Injune along roadside in dense softwood scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","150.19623706","-27.3387272","17085","Geijera parviflora","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","151.2494444444","-28.225","17085","Geijera parviflora","1907360","2011-03-31","2011-03-31","1690704","<UNNAMED>","Adjacent to Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","151.5269073462","-27.6572923583","17085","Geijera parviflora","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","151.6331204816","-27.6639407687","17085","Geijera parviflora","1916056","2011-04-11","2011-04-11","1686363","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","145.4178253316","-24.4151182772","17085","Geijera parviflora","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","144.823608","-24.821823","17085","Geijera parviflora","1919469","2013-10-01","2013-10-31","1706960","<UNNAMED>","Idalia NP, 10km NE of ranger station, 57km SW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","147.8916806439","-24.3080998451","17085","Geijera parviflora","1924467","1999-05-24","1999-05-24","1709697","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","144.4178727293","-28.0817963661","17085","Geijera parviflora","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","146.2511609336","-26.4151100493","17085","Geijera parviflora","1927426","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","146.084472248","-23.5817798738","17085","Geijera parviflora","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","151.3216247432","-24.8853616769","17085","Geijera parviflora","1932664","2004-12-11","2004-12-11","1712490","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","150.0300959095","-27.0010643634","17085","Geijera parviflora","1933345","2003-06-12","2003-06-12","1713138","<UNNAMED>","Lakeland Downs, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","150.2622222222","-24.2038888889","17085","Geijera parviflora","1933591","2017-07-19","2017-07-19","1716202","<UNNAMED>","Ovendean State Forest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","151.2580477412","-28.0306375019","17085","Geijera parviflora","1936339","2006-10-29","2006-10-29","1719552","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","148.75112731","-26.5817647","17085","Geijera parviflora","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","145.4178253316","-24.4151182772","17085","Geijera parviflora","1939540","1937-07-01","1937-07-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","144.08449689","-23.24845912","17085","Geijera parviflora","1939575","1952-08-01","1952-08-31","1380817","<UNNAMED>","16M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","148.7927939736","-26.5900980309","17085","Geijera parviflora","1940495","1945-10-03","1945-10-03","1718304","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","149.8952777778","-27.3280555556","17085","Geijera parviflora","1942036","1959-11-24","1959-11-24","1714042","<UNNAMED>","R69, Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","151.58441856","-27.41508064","17085","Geijera parviflora","1943013","1961-06-04","1961-06-04","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","149.91776015","-24.7484152611","17085","Geijera parviflora","1943230","1963-04-25","1963-04-25","1708971","<UNNAMED>","Brigalow Research Station 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","144.4178406322","-24.5817933191","17085","Geijera parviflora","1943321","1934-07-10","1934-07-10","1714910","<UNNAMED>","Bilbah Downs near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","146.084472248","-23.5817798738","17085","Geijera parviflora","1946035","1946-04-23","1946-04-23","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","151.2510782007","-25.5817512386","17085","Geijera parviflora","1952316","1915-06-01","1915-06-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","148.69278585","-25.85676244","17085","Geijera parviflora","1953746","1990-12-20","1990-12-20","1709963","<UNNAMED>","'Autumnvale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","151.58441856","-27.41508064","17085","Geijera parviflora","1954272","1961-06-04","1961-06-04","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","151.2510726887","-25.4150834221","17085","Geijera parviflora","1956113","1911-02-01","1911-02-28","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
