"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"374","147.9461","-21.9197333333","537","Antaresia maculosa","859798","2004-04-17","","802427","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"375","149.1126448759","-26.1304584777","537","Antaresia maculosa","914378","2005-02-21","","850467","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"376","149.1237377851","-26.3311186765","537","Antaresia maculosa","914437","2005-01-31","","850537","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"377","149.1237282789","-26.3168763171","537","Antaresia maculosa","914441","2005-02-01","","850551","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"378","147.9211086196","-21.6639363536","537","Antaresia maculosa","1041956","2006-10-20","2006-10-20","957394","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"379","147.924315992","-21.778731806","537","Antaresia maculosa","1042396","2006-11-07","2006-11-07","957361","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"380","147.9232429923","-21.7742930949","537","Antaresia maculosa","1042400","2006-11-08","2006-11-08","957331","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"381","147.9205849968","-21.6956217224","537","Antaresia maculosa","1042418","2006-10-21","2006-10-21","957401","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"382","151.25940021","-23.89508794","537","Antaresia maculosa","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"383","144.8344444433","-16.8316666633","537","Antaresia maculosa","928681","1988-01-01","1988-12-31","864384","181640","Mt Mulligan area","8000","10545","Symonds & Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"384","144.5152777766","-17.1722222188","537","Antaresia maculosa","926918","1985-12-01","1985-12-31","862621","179862","Golgotha Cave (CH 380), Chillagoe area","450","10553","Tarburton (1988)","3461","Department of Environment, Science and Innovation","DES"
"385","144.4230555544","-17.1294444411","537","Antaresia maculosa","926950","1985-12-01","1985-12-31","862653","179894","Mudlark Cave (CH 306), Chillagoe area","450","10553","Tarburton (1988)","3461","Department of Environment, Science and Innovation","DES"
"386","144.43611111","-17.1197222188","537","Antaresia maculosa","926979","1985-12-01","1985-12-31","862682","179923","Squeeze Pot Cave (CH 169), Chillagoe area","450","10553","Tarburton (1988)","3461","Department of Environment, Science and Innovation","DES"
"387","144.5172222211","-17.2336111077","537","Antaresia maculosa","926866","1986-12-01","1986-12-31","862569","179810","September Cave (CH 221), Chillagoe area","450","10553","Tarburton (1988)","3461","Department of Environment, Science and Innovation","DES"
"388","144.3591666655","-17.0588888855","537","Antaresia maculosa","927012","1986-12-01","1986-12-31","862715","179956","Project 31 Cave (CH 312), Chillagoe area","450","10553","Tarburton (1988)","3461","Department of Environment, Science and Innovation","DES"
"389","149.072369","-25.303409","537","Antaresia maculosa","1294283","2014-01-21","2014-01-22","1161058","PF_AS","Site PF_AS, Airstrip Pitfall Line, adjacent to track at northern end of The Airstrip, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"390","141.6844444433","-13.5316666633","537","Antaresia maculosa","926337","1933-06-01","1933-06-30","862040","179280","Lower Archer River area (see map)","9000","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"391","147.55943773","-21.74010734","537","Antaresia maculosa","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"392","148.22915585","-22.87232615","537","Antaresia maculosa","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"393","148.923087278","-24.1549050919","537","Antaresia maculosa","1242403","2012-05-21","2012-05-25","1120498","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"394","152.7883429466","-27.5562178408","537","Antaresia maculosa","904290","2004-12-13","2004-12-13","840806","INCIDENTAL","Allawah Road, Chuwar, Ipswich City, SEQ","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","149.5982085606","-26.5969155311","537","Antaresia maculosa","1120650","2009-01-22","2009-01-22","1014642","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"396","149.5026045674","-26.554159608","537","Antaresia maculosa","1120675","2009-01-25","2009-01-25","1014682","W38","Wallumbilla - Kogan Pipeline, KP No W38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"397","149.4978876813","-26.5536558564","537","Antaresia maculosa","1120671","2009-01-28","2009-01-28","1014722","W37","Wallumbilla - Kogan Pipeline, KP No W37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"398","149.2942896505","-26.6256782571","537","Antaresia maculosa","1120804","2009-02-24","2009-02-24","1014777","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"399","150.45107976","-23.36508855","537","Antaresia maculosa","524123","1993-08-23","1993-08-23","531043","105392","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"400","149.0514096212","-23.0829366687","537","Antaresia maculosa","896783","2001-10-14","","838187","<UNNAMED>","Cleared pastureland on Fitzroy Development Rd, south of Mackenzie River","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","148.2233917009","-22.455005128","537","Antaresia maculosa","898653","2001-10-19","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","149.0465937736","-25.4354061661","537","Antaresia maculosa","898854","2002-09-13","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","148.7383349531","-20.2581276357","537","Antaresia maculosa","1062418","2008-02-29","","962410","INCIDENTAL","Mandalay Point, Airlie Beach","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"404","148.8608147414","-20.3868871804","537","Antaresia maculosa","1069625","2008-07-13","","968605","INCIDENTAL","Paradise Bay Resort, Long Island","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"405","149.0470392197","-20.4568746957","537","Antaresia maculosa","1137331","2009-07-13","","1028239","INCIDENTAL","Lindeman Island National Park - Plantation Beach Track","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"406","148.9626793782","-20.1654171364","537","Antaresia maculosa","1192007","2008-05-14","2008-05-15","1076995","Site 4","Whitsunday Cairn Track, Whitsunday Island, NQ.","20","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"407","146.2511102","-19.00262196","537","Antaresia maculosa","484186","1992-01-23","1992-01-23","476939","13891","Paluma Rd","5000","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"408","144.50945276","-17.19013776","537","Antaresia maculosa","471069","1992-01-01","1992-12-31","479537","9872","Chillagoe NP area","3600","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"409","146.27610994","-19.00678846","537","Antaresia maculosa","484128","1992-01-01","1992-12-31","476916","13931","Paluma Rd","1800","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"410","146.27610981","-18.97345513","537","Antaresia maculosa","484158","1992-01-01","1992-12-31","476969","13852","Crystal Creek NP access road","1800","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"411","148.39053","-24.97493","537","Antaresia maculosa","1136053","2008-11-01","2008-11-01","1027223","INCIDENTAL","Carnarvon Gorge NP access road","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"412","149.7575550475","-23.2613117631","537","Antaresia maculosa","1277065","2013-08-28","2013-08-28","1147447","INCIDENTAL","20-Mile Hut, Goodedulla National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"413","148.923","-20.854","537","Antaresia maculosa","1076709","2006-08-25","","974550","INCIDENTAL","Newry Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"414","146.2844444433","-19.59833333","537","Antaresia maculosa","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"415","147.03165536","-19.25539479","537","Antaresia maculosa","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"416","147.03165536","-19.25539479","537","Antaresia maculosa","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"417","145.75110203","-16.92763228","537","Antaresia maculosa","471656","1770-05-23","1988-12-31","480131","8883","Cairns","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"418","150.30111111","-25.29833333","537","Antaresia maculosa","932188","1770-05-23","2003-12-31","867891","193623","Cracow area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"419","150.4527","-23.1562","537","Antaresia maculosa","926114","1770-05-23","1990-12-31","861817","179052","Bat Cleft, Mt Etna","500","5918","Wilson (1990)","3461","Department of Environment, Science and Innovation","DES"
"420","149.4183333322","-20.9174999966","537","Antaresia maculosa","922872","1997-04-03","1997-04-03","858575","175803","Betw Basil & Horseshoe Bay, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"421","149.4024999988","-20.9166666633","537","Antaresia maculosa","922875","1997-04-03","1997-04-03","858578","175806","Site 7, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"422","149.4166666655","-20.9163888855","537","Antaresia maculosa","922877","1997-04-03","1997-04-03","858580","175808","Site 13, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"423","149.4102777766","-20.9144444411","537","Antaresia maculosa","922882","1997-04-03","1997-04-03","858585","175813","Site 5, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"424","145.5850981","-17.0244109","537","Antaresia maculosa","1359595","1988-11-11","1988-11-11","1215193","INCIDENTAL","Davies Creek, Lamb Range","150","12213","Winter","199","Private Individual",""
"425","145.31399","-17.54058","537","Antaresia maculosa","1358741","2008-11-25","2008-11-25","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"426","145.31399","-17.54058","537","Antaresia maculosa","1358873","2009-04-18","2009-04-18","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"427","145.31399","-17.54058","537","Antaresia maculosa","1358951","2007-02-05","2007-02-05","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"428","145.31399","-17.54058","537","Antaresia maculosa","1359656","2007-11-30","2007-11-30","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"429","145.31399","-17.54058","537","Antaresia maculosa","1360602","2003-02-06","2003-02-06","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"430","145.31399","-17.54058","537","Antaresia maculosa","1175325","2010-03-20","2010-03-20","1062289","<UNNAMED>","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"431","145.31399","-17.54058","537","Antaresia maculosa","1175329","2010-04-04","2010-04-04","1062289","<UNNAMED>","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"432","145.31399","-17.54058","537","Antaresia maculosa","1250713","2011-04-16","2011-04-16","1062289","<UNNAMED>","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"433","145.75110203","-16.92763228","537","Antaresia maculosa","471658","1960-01-01","1960-12-31","480133","8885","Cairns","3600","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
"434","152.03441745","-27.56507747","537","Antaresia maculosa","541334","1992-01-01","1992-12-31","539794","121184","Only co-ordinates given-22","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
