"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"312","144.8605836472","-20.5526319449","41612","Pigea enneasperma","1741105","2000-04-15","2000-04-15","1554946","<UNNAMED>","17km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 48km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.5845415818","-23.3411215781","41612","Pigea enneasperma","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"314","143.9094584596","-16.673475319","41612","Pigea enneasperma","1529891","1891-01-01","1891-01-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","139.31925267","-20.01655142","41612","Pigea enneasperma","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.384397783","-23.948420975","41612","Pigea enneasperma","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","152.103198122","-25.643593317","41612","Pigea enneasperma","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","148.5347082256","-20.1073596484","41612","Pigea enneasperma","1730900","1999-03-26","1999-03-26","1547488","<UNNAMED>","Approx 3.5km SE of Nelly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","144.58445016","-17.24846937","41612","Pigea enneasperma","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","142.24","-10.603055556","41612","Pigea enneasperma","1902280","2006-03-11","2006-03-11","1679483","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","144.8749126577","-15.1399625849","41612","Pigea enneasperma","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.3427664532","-14.9901427647","41612","Pigea enneasperma","1578123","1975-04-15","1975-04-15","1365675","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 14M Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","148.244546647","-24.1128039407","41612","Pigea enneasperma","1726325","1999-03-18","1999-03-18","1532114","<UNNAMED>","Off left hand track to Moorooloo, track to Walong fenceline. 2km NW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.017731273","-25.581747998","41612","Pigea enneasperma","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"325","150.801074765","-23.181755956","41612","Pigea enneasperma","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"326","146.9177709855","-19.2484521039","41612","Pigea enneasperma","1531825","1931-01-19","1931-01-19","1380227","<UNNAMED>","Townsville, Stock Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","140.2247222222","-19.6838888889","41612","Pigea enneasperma","1901939","2004-06-15","2004-06-15","1703669","<UNNAMED>","57.1km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","144.2427762472","-14.1901488132","41612","Pigea enneasperma","1661409","1991-06-06","1991-06-06","1514872","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.41499495","-16.3998594","41612","Pigea enneasperma","1824111","2007-05-16","2007-05-16","1624994","<UNNAMED>","Esplanade in front of Lot 42 SR6, between Saltwater Creek and Dayman Point, N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","149.002209955","-23.715093887","41612","Pigea enneasperma","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"331","138.18342003","-17.57156077","41612","Pigea enneasperma","1951259","2006-04-08","2006-04-08","1705491","<UNNAMED>","23.6km SW of Hells Gate Roadhouse, (Gulf site 346), on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","144.64888889","-15.62944444","41612","Pigea enneasperma","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","144.6458333333","-15.2972222222","41612","Pigea enneasperma","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","146.0844334193","-17.9151272873","41612","Pigea enneasperma","1556608","1938-08-09","1938-08-09","1340053","<UNNAMED>","Hull River Mouth, E of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.84272941","-24.54008487","41612","Pigea enneasperma","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.0159","-26.3858","41612","Pigea enneasperma","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","145.0427773902","-17.1901341533","41612","Pigea enneasperma","1689889","1987-02-24","1987-02-24","1483563","<UNNAMED>","C. 10km W of Dimbulah on Graham Henson's property, on DPI Stylo trial plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","141.176155114","-17.473488086","41612","Pigea enneasperma","1572087","1963-06-01","1963-06-30","1375240","<UNNAMED>","Walker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.41777739","-17.41513415","41612","Pigea enneasperma","1956104","1904-07-01","1904-07-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.5924396264","-26.7109153194","41612","Pigea enneasperma","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"341","142.251120822","-10.5818382107","41612","Pigea enneasperma","1525489","1897-06-01","1897-06-30","1368815","<UNNAMED>","Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","148.492755366","-20.0901093864","41612","Pigea enneasperma","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","146.93916667","-21.67805556","41612","Pigea enneasperma","1895285","2012-02-10","2012-02-10","1701078","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.8786","-26.9346","41612","Pigea enneasperma","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"345","145.7427878052","-19.5234598786","41612","Pigea enneasperma","1756961","1999-01-14","1999-01-14","1570706","<UNNAMED>","0.8 km S of Hervey's Range Road on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","142.4177874887","-10.7485048774","41612","Pigea enneasperma","1947268","1948-05-01","1948-05-01","1676030","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","139.1472758371","-19.4302026098","41612","Pigea enneasperma","1948828","2006-05-23","2006-05-23","1691307","<UNNAMED>","30km NW of Gunpowder, Thorntonia Station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","153.4120744026","-27.8079464299","41612","Pigea enneasperma","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"349","150.2691666667","-22.8413888889","41612","Pigea enneasperma","1858244","2014-05-07","2014-05-07","1665271","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","148.64678812","-20.1982216","41612","Pigea enneasperma","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.1998644402","-22.1442673542","41612","Pigea enneasperma","1824645","2007-03-21","2007-03-21","1595742","<UNNAMED>","Fauna survey Site 4, c. 50m N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.951056846","-24.281750966","41612","Pigea enneasperma","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"353","150.2130555556","-22.4225","41612","Pigea enneasperma","1818233","2011-04-09","2011-04-09","1609867","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, Sabina Point road, c. 400m east of caretakers house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","144.1232030909","-17.1170983006","41612","Pigea enneasperma","1703002","1993-01-26","1993-01-26","1504692","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.0844103113","-27.415076625","41612","Pigea enneasperma","1768011","1998-01-01","1998-01-31","1523342","<UNNAMED>","Cabarlah, Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.4475","-12.619444444","41612","Pigea enneasperma","1613526","1980-02-29","1980-02-29","1408810","<UNNAMED>","Restoration Island, a rocky island 1km E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","146.7511043188","-19.2484521039","41612","Pigea enneasperma","1703701","1942-08-12","1942-08-12","1481652","<UNNAMED>","A few miles W of Garbutt near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.82541","-27.82011","41612","Pigea enneasperma","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"359","148.7594241419","-21.9567689087","41612","Pigea enneasperma","1892116","1993-12-16","1993-12-16","1676492","<UNNAMED>","Dipperu National Park, adjacent to main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","153.3906","-27.6417","41612","Pigea enneasperma","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"361","143.1761143423","-12.356829208","41612","Pigea enneasperma","1703408","1992-05-15","1992-05-15","1494293","<UNNAMED>","1.8km W of Mosquito Point, Lockhart River Aboriginal Reserve, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.5288","-28.2007","41612","Pigea enneasperma","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"363","151.917723711","-24.215085494","41612","Pigea enneasperma","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"364","145.41777488","-16.91513561","41612","Pigea enneasperma","1519645","1962-01-17","1962-01-17","1351747","<UNNAMED>","0.5M S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.4177773902","-17.2484674866","41612","Pigea enneasperma","1572106","1964-07-01","1964-07-31","1375248","<UNNAMED>","Forest Reserve 194, Herberton, C. 39M SW of Cairns, Mt Wallum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","144.5680470715","-14.3879252673","41612","Pigea enneasperma","1740969","2001-11-28","2001-11-28","1522899","<UNNAMED>","Cape Melville National Park, W of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","145.753878754","-16.8609666716","41612","Pigea enneasperma","1833476","2007-12-15","2007-12-15","1593974","<UNNAMED>","Redden Island, near the mouth of the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","149.2510828607","-21.2484333799","41612","Pigea enneasperma","1926366","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","138.1180555556","-17.2011111111","41612","Pigea enneasperma","1900521","2005-04-29","2005-04-29","1683119","<UNNAMED>","Westmoreland Stn, adjacent to the main Hells Gate to the N.T. border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","145.19277739","-17.25652304","41612","Pigea enneasperma","1821256","2006-05-07","2006-05-07","1617026","<UNNAMED>","Stannary Hills, 13km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","144.6683333333","-18.22","41612","Pigea enneasperma","1911680","2004-12-27","2004-12-27","1688168","<UNNAMED>","Undara National Park, Kalkoni Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.8302777777","-27.0802777777","41612","Pigea enneasperma","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"373","138.1595316965","-18.5568376441","41612","Pigea enneasperma","1927049","1996-05-01","1996-05-01","1707670","<UNNAMED>","7.8km by road N of Musselbrook Mining Camp which is about 175km N of Camooweal, on floodplain of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","145.1716616192","-16.3520816222","41612","Pigea enneasperma","1930697","1998-05-21","1998-05-21","1716977","<UNNAMED>","Daintree National Park, E ridge above Little Daintree River (GPS 16 21 13 145 10 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","146.6361111111","-18.9652777777","41612","Pigea enneasperma","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"376","150.814404115","-22.722032631","41612","Pigea enneasperma","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"377","144.4944444444","-17.1183333333","41612","Pigea enneasperma","1923758","2005-01-11","2005-01-11","1701244","<UNNAMED>","Metal Hills section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","150.483300853","-23.610921114","41612","Pigea enneasperma","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"379","150.551078337","-23.331754993","41612","Pigea enneasperma","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"380","152.6226312245","-26.6899893696","41612","Pigea enneasperma","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"381","152.7227777777","-26.8913888888","41612","Pigea enneasperma","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"382","144.2094429138","-14.1734821465","41612","Pigea enneasperma","1719626","1991-06-07","1991-06-07","1463432","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","148.2299775882","-20.0459427197","41612","Pigea enneasperma","1722057","1999-03-24","1999-03-24","1572850","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","145.0194444444","-15.6672222222","41612","Pigea enneasperma","1908476","2014-02-26","2014-02-26","1706124","<UNNAMED>","Kings Plain Station, 0.6km along entrance road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","148.4527662774","-22.7381594003","41612","Pigea enneasperma","1731560","2003-02-18","2003-02-18","1560918","<UNNAMED>","19.4km SE of Dysart, towards German Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.84288889","-22.68591667","41612","Pigea enneasperma","1864993","2016-04-20","2016-04-20","1649971","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","144.55833333","-18.305","41612","Pigea enneasperma","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","147.7813888889","-23.2722222222","41612","Pigea enneasperma","1818666","2010-05-07","2010-05-07","1628547","<UNNAMED>","Kettle State Forest, SW of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","149.2927495274","-21.2901000466","41612","Pigea enneasperma","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","146.7511043188","-19.2484521039","41612","Pigea enneasperma","1624751","1935-03-22","1935-03-22","1360283","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","145.2511022718","-15.4151392539","41612","Pigea enneasperma","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","138.25119299","-17.41517325","41612","Pigea enneasperma","1957725","1770-04-19","2000-11-07","1389049","<UNNAMED>","Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","140.4178517013","-20.0818207333","41612","Pigea enneasperma","1535176","1954-04-11","1954-04-11","1389472","<UNNAMED>","Granada, C. 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","143.5022499475","-19.1337477344","41612","Pigea enneasperma","1703542","1994-04-07","1994-04-07","1475762","<UNNAMED>","Ortona Holding-Agate Creek Road Site EU 545 (GPS 19 08 07 143 30 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","148.1002777778","-21.1247222222","41612","Pigea enneasperma","1924443","2012-04-12","2012-04-12","1709554","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","151.8657777778","-25.4347222222","41612","Pigea enneasperma","2056544","1982-02-03","1982-02-03","1777664","<UNNAMED>","5km N of township of Didcot, on property of N. Berry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","147.52816592","-19.66343864","41612","Pigea enneasperma","1775332","2003-03-14","2003-03-14","1525684","<UNNAMED>","Beside main boat ramp on Rita Island, opposite Big Patterson Island, south branch of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","150.817740751","-24.38175088","41612","Pigea enneasperma","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"399","147.8394296075","-20.5476088782","41612","Pigea enneasperma","1818512","2006-03-30","2006-03-30","1611647","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","142.70945417","-12.72349636","41612","Pigea enneasperma","1665495","1990-04-21","1990-04-21","1510807","<UNNAMED>","7.4km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","139.4293915614","-20.4972458631","41612","Pigea enneasperma","1847608","2009-06-05","2009-06-05","1584455","<UNNAMED>","C. 28km N Mt Isa on Barkly Highway towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.1002777777","-21.1247222222","41612","Pigea enneasperma","1260574","2012-04-11","2012-04-17","1136109","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"403","144.8455559441","-15.6358898361","41612","Pigea enneasperma","1932914","2017-03-14","2017-03-14","1716807","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","153.209399995","-27.856734986","41612","Pigea enneasperma","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","148.25109459","-21.74843866","41612","Pigea enneasperma","1624853","1962-05-09","1962-05-09","1432463","<UNNAMED>","Burton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","144.25944291","-14.19014881","41612","Pigea enneasperma","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","152.662836239","-25.66238426","41612","Pigea enneasperma","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","146.5011318786","-23.4984435279","41612","Pigea enneasperma","1628698","1978-11-21","1978-11-21","1435490","<UNNAMED>","C. 150km from Clermont on road to Alpha.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","143.5594682683","-18.2901410718","41612","Pigea enneasperma","1716790","1990-04-21","1990-04-21","1510576","<UNNAMED>","2km W from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","151.885501184","-24.151474281","41612","Pigea enneasperma","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"411","144.30945287","-16.99013964","41612","Pigea enneasperma","1596403","1980-02-07","1980-02-07","1443855","<UNNAMED>","Walsh River, c. 500m upstream from causeway on the Mungana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","146.7572291","-21.53094319","41612","Pigea enneasperma","1666540","1992-07-09","1992-07-09","1502686","<UNNAMED>","10km W of Belyando Crossing (GPS 21 31 57 146 45 22) (Site 9/6-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","141.8724444444","-12.6717222222","41612","Pigea enneasperma","1900429","2015-02-11","2015-02-11","1678426","<UNNAMED>","Lorim Point, Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","150.741902318","-22.443698974","41612","Pigea enneasperma","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"415","138.8219926161","-17.9375687829","41612","Pigea enneasperma","1814075","2004-02-18","2004-02-18","1635970","<UNNAMED>","Doomadgee Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","146.78","-19.1297222222","41612","Pigea enneasperma","2022950","1993-01-18","1993-01-18","1752884","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","152.8708333333","-26.36","41612","Pigea enneasperma","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
