"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"953","143.1401027777","-23.1127694444","1647","Artamus personatus","570587","2002-02-21","","554013","INCIDENTAL","thompson river","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"954","150.16774981","-23.58175414","1647","Artamus personatus","524283","1920-01-01","1920-12-31","530913","105552","Western Rockhampton region","26000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"955","152.05524953","-27.4609109","1647","Artamus personatus","540794","1937-09-01","1937-09-30","540346","120644","Murphys Creek area","1800","6625","Lord (1939)","3461","Department of Environment, Science and Innovation","DES"
"956","152.05524953","-27.4609109","1647","Artamus personatus","540809","1941-10-01","1941-10-31","540361","120659","Murphys Creek area","1800","6628","Lord (1943)","3461","Department of Environment, Science and Innovation","DES"
"957","152.06774935","-27.46507746","1647","Artamus personatus","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"958","148.8677777766","-20.9649999966","1647","Artamus personatus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"959","144.16778015","-14.99847889","1647","Artamus personatus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"960","144.4969435","-15.21097663","1647","Artamus personatus","538403","1979-01-01","1979-12-31","532746","118253","Browns Creek area, Lakefield NP","1800","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"961","140.8552776666","-20.7149999966","1647","Artamus personatus","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"962","140.3677777766","-20.0941666633","1647","Artamus personatus","929489","1910-06-08","1910-06-08","865192","182448","Dugald River nr Granada HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"963","140.0719444433","-19.5261111077","1647","Artamus personatus","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"964","139.12611111","-18.2149999966","1647","Artamus personatus","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"965","144.00111111","-27.7316666633","1647","Artamus personatus","931851","1928-07-01","1928-07-31","867554","193286","Bulloo River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"966","143.2677777766","-26.6691666633","1647","Artamus personatus","932065","1928-07-01","1928-07-31","867768","193500","Nr Eromanga","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"967","143.0927777766","-25.99833333","1647","Artamus personatus","932132","1928-07-01","1928-07-31","867835","193567","Kyabra Creek","33000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"968","146.5844444433","-25.79833333","1647","Artamus personatus","932137","1928-07-01","1928-07-31","867840","193572","Nr Augathella","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"969","140.00111111","-19.24833333","1647","Artamus personatus","932463","1928-07-01","1928-07-31","868166","193898","Leichhardt River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"970","138.9927777766","-19.0649999966","1647","Artamus personatus","932467","1928-07-01","1928-07-31","868170","193902","Curl [Police] Ck police camp betw Undilla & Gregory River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"971","139.2177777766","-18.67333333","1647","Artamus personatus","932484","1928-07-01","1928-07-31","868187","193919","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"972","139.25111111","-18.6455555522","1647","Artamus personatus","932490","1928-07-01","1928-07-31","868193","193925","Gregory River at Gregory Downs Stn","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"973","139.2844444433","-18.4066666633","1647","Artamus personatus","932508","1928-07-01","1928-07-31","868211","193943","Betw Gregory Downs & Barclay Ck on Burketown Rd","27000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"974","139.25111111","-18.1316666633","1647","Artamus personatus","932544","1928-07-01","1928-07-31","868247","193979","The Brook (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"975","148.15111111","-27.7066666633","1647","Artamus personatus","927199","1990-10-01","1990-10-31","862902","180151","Powrunna, NW of St George","4500","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"976","143.45111111","-26.08583333","1647","Artamus personatus","932130","1985-07-01","1985-07-31","867833","193565","Thylungra","3600","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"977","148.7761111","-27.99833333","1647","Artamus personatus","937812","1993-09-01","1993-09-30","873511","202881","E of St George","9000","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"978","153.17604179","-24.74840802","1647","Artamus personatus","477315","1963-07-01","1963-07-31","490061","25464","Bool Ck, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"979","153.25104104","-24.70674011","1647","Artamus personatus","477383","1963-09-18","1963-09-18","490164","25290","Northern point of Fraser Is","1800","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"980","151.2291666666","-28.4915277777","1647","Artamus personatus","1001890","2006-10-31","2006-10-31","921359","<UNNAMED>","Coolmunda Dam - Cnr of Coolmunda Dam Rd and Inglewood/stanthorpe Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"981","145.34016","-26.01392","1647","Artamus personatus","1033047","2008-03-22","","949081","<UNNAMED>","Ambathela Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"982","146.02706","-26.25306","1647","Artamus personatus","1033053","2008-03-21","","949032","<UNNAMED>","Charleville - Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"983","145.07677","-26.00178","1647","Artamus personatus","1033063","2008-03-22","","949042","<UNNAMED>","Range Tank, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"984","145.113","-26.02501","1647","Artamus personatus","1033065","2008-03-22","","949043","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"985","144.49043","-25.90881","1647","Artamus personatus","1032980","2008-03-23","","949002","<UNNAMED>","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"986","143.40921","-25.17007","1647","Artamus personatus","1032986","2008-03-24","","949008","<UNNAMED>","Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"987","143.14118","-25.17642","1647","Artamus personatus","1032989","2008-03-24","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"988","143.13429","-25.15086","1647","Artamus personatus","1032994","2008-03-25","","949014","<UNNAMED>","Desert Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"989","144.70514","-24.79342","1647","Artamus personatus","1033001","2008-03-27","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"990","144.70514","-24.79342","1647","Artamus personatus","1033002","2008-03-28","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"991","149.60466","-26.46371","1647","Artamus personatus","1182090","2009-08-25","","1067654","<UNNAMED>","Cypress Downs, approx 20km N of Jackson","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"992","149.57725","-26.48519","1647","Artamus personatus","1182091","2009-08-25","","1067655","<UNNAMED>","Cypress Downs, approx 20km N of Jackson","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"993","149.91003","-26.78137","1647","Artamus personatus","1181955","2009-09-14","","1067586","<UNNAMED>","Butlers Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"994","141.27994","-18.37999","1647","Artamus personatus","1343534","2011-06-26","","1201238","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"995","141.27932","-18.41747","1647","Artamus personatus","1343538","2011-06-27","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"996","141.27024","-18.43169","1647","Artamus personatus","1343540","2011-06-26","","1201240","INCIDENTAL","Yappa Homestead & waterhole, Yappa Ck Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"997","143.00501","-22.52123","1647","Artamus personatus","1343757","2011-10-08","","1201410","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"998","150.28059","-26.4856","1647","Artamus personatus","1342994","2013-02-23","","1201106","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"999","138.65774","-18.65568","1647","Artamus personatus","1343576","2013-12-06","","1201642","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1000","138.68393","-18.70555","1647","Artamus personatus","1343582","2013-12-06","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1001","138.68468","-18.67177","1647","Artamus personatus","1343587","2013-12-06","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1002","138.68468","-18.67177","1647","Artamus personatus","1343589","2013-12-08","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1003","138.68468","-18.67177","1647","Artamus personatus","1343590","2013-12-09","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1004","138.62894","-18.65927","1647","Artamus personatus","1343617","2013-12-09","","1201707","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1005","138.65515","-18.64943","1647","Artamus personatus","1343713","2014-04-07","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1006","138.61419","-18.67381","1647","Artamus personatus","1343772","2014-04-07","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1007","138.62873","-18.71044","1647","Artamus personatus","1343786","2014-04-08","","1201862","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1008","140.12161","-20.21123","1647","Artamus personatus","1343796","2014-04-16","","1201869","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1009","143.33504","-24.15993","1647","Artamus personatus","1343892","2014-04-23","","1201960","INCIDENTAL","Lochern NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1010","138.0208","-25.8612","1647","Artamus personatus","1342354","2014-09-08","","1201058","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1011","145.19332","-28.11676","1647","Artamus personatus","1342406","2014-09-19","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1012","140.2383333333","-20.2011111111","1647","Artamus personatus","859818","2003-11-22","","802522","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1013","140.535","-21.0761111111","1647","Artamus personatus","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1014","140.3154166666","-21.0862222222","1647","Artamus personatus","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1015","147.5377777777","-22.7119444444","1647","Artamus personatus","859982","2003-06-05","","802708","INCIDENTAL","BAC Lower Environmental Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1016","150.5069444444","-28.3069444444","1647","Artamus personatus","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1017","144.4011111","-27.1649999966","1647","Artamus personatus","937616","1995-01-01","1995-12-31","873318","202685","70km S of Quilpie","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"1018","147.16782332","-27.11510521","1647","Artamus personatus","543630","1967-12-01","1967-12-31","537521","123487","Lolworth Stn, 80ml SW of Mitchell","3600","6683","Martin (1968)","3461","Department of Environment, Science and Innovation","DES"
"1019","151.2832640935","-26.8959089539","1647","Artamus personatus","1282169","2013-09-22","2013-09-22","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1020","148.70109154","-21.94843561","1647","Artamus personatus","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1021","147.83446553","-25.66510181","1647","Artamus personatus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1022","147.50115174","-27.16510354","1647","Artamus personatus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1023","152.5010684","-26.74840953","1647","Artamus personatus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1024","148.334424165","-23.2817710036","1647","Artamus personatus","552114","1986-01-01","1986-12-31","466169","158331","Gordonstone mine lease, Crinum Ck area","7000","6542","McIntyre & Associates (1988)","3461","Department of Environment, Science and Innovation","DES"
"1025","152.95939361","-26.62757271","1647","Artamus personatus","522307","1994-10-01","1994-10-31","522885","103572","Nambour","2000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"1026","145.751125301","-23.2484559994","1647","Artamus personatus","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"1027","144.92027","-21.42556","1647","Artamus personatus","1175052","2003-06-07","2003-06-09","1061604","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1028","144.9097222222","-21.3938888888","1647","Artamus personatus","1175055","2003-06-07","2003-06-09","1061607","INCIDENTAL","Prairie Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1029","144.834517735","-28.131795803","1647","Artamus personatus","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1030","144.6844444433","-20.8149999966","1647","Artamus personatus","938334","1953-08-23","1953-08-23","874033","203411","Laurel Vale Stn, 35ml E of Hughenden","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1031","150.4677777766","-24.29833333","1647","Artamus personatus","938641","1954-08-21","1954-08-21","874340","204690","Callide area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1032","151.7677777766","-27.3899999966","1647","Artamus personatus","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1033","146.921510427","-21.6766463652","1647","Artamus personatus","567027","2002-11-04","","552878","Transect 03 stmid - Grid","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1034","146.9259470383","-21.6580545259","1647","Artamus personatus","567039","2002-11-04","","552877","Transect 03 start - old hwy turnoff","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1035","146.9301863744","-21.6051656726","1647","Artamus personatus","834440","2003-06-30","","552851","Piccadilly Tank","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1036","146.924977219","-21.7204852655","1647","Artamus personatus","834443","2003-06-30","","552881","Transect 04 stmid - Yards","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1037","146.8625661218","-21.6764996007","1647","Artamus personatus","566900","2002-11-05","","552868","Site 4","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1038","146.9447575852","-21.6005542638","1647","Artamus personatus","834391","2003-08-20","","785261","Painted honeyeater","Nairana","500","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1039","146.896455","-21.637018","1647","Artamus personatus","1347501","2015-03-07","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"1040","148.38443565","-23.18176738","1647","Artamus personatus","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"1041","153.4333","-27.5832","1647","Artamus personatus","909576","1995-02-01","","845906","INCIDENTAL","Black Snake Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1042","146.1594444433","-18.6524999966","1647","Artamus personatus","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1043","142.901111","-22.4955555522","1647","Artamus personatus","935942","1991-04-19","1991-04-19","871645","201005","20km SW of Winton","1800","10384","Niland (1991)","3461","Department of Environment, Science and Innovation","DES"
"1044","138.34130539","-18.66913045","1647","Artamus personatus","1442998","2017-11-15","2017-11-15","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1045","138.565377","-18.85099","1647","Artamus personatus","1442889","2017-11-17","2017-11-17","1278894","INCIDENTAL","Shire Boundary Track, between Riversleigh Road and Old Herbertvale Road, Lawn Hill Station, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1046","138.612427","-18.85719404","1647","Artamus personatus","1442901","2017-11-17","2017-11-17","1278906","INCIDENTAL","Riversleigh Road, between Riversleigh and Louie Creek, east of Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1047","138.336577","-18.91296898","1647","Artamus personatus","1443021","2017-11-17","2017-11-17","1278926","Boodj_LOW04","Old Herbertvale Road, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1048","142.302631492","-14.743156141","1647","Artamus personatus","467244","1993-06-18","1993-06-18","459999","<UNNAMED>","6K SSE MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1049","148.8428114","-28.60676367","1647","Artamus personatus","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1050","148.859466325","-28.5692618996","1647","Artamus personatus","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1051","145.0177777766","-20.5149999966","1647","Artamus personatus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1052","151.91776308","-28.58174284","1647","Artamus personatus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"1053","147.65114703","-26.97760328","1647","Artamus personatus","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"1054","152.8532835963","-27.5250638916","1647","Artamus personatus","565289","1994-10-01","1994-10-01","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1055","151.5008152516","-28.5667402636","1647","Artamus personatus","565304","1994-11-17","1994-11-17","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1056","151.5008152516","-28.5667402636","1647","Artamus personatus","565367","1994-11-16","1994-11-16","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1057","150.1144401471","-27.8417517215","1647","Artamus personatus","564151","1991-11-04","1991-11-06","550288","Southwood NP","Southwood National Park, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1058","144.3666666666","-28.7761111111","1647","Artamus personatus","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1059","150.8835874684","-27.0598017864","1647","Artamus personatus","565592","1994-08-26","1994-08-26","551409","SF 183","State Forest 183, Parish of Miles, Braemar Creek, Tara Road, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1060","151.1897099956","-28.6650760757","1647","Artamus personatus","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1061","151.3322083287","-28.7172971255","1647","Artamus personatus","565310","1994-11-18","1994-11-18","551354","Wilga Park","Wilga Park (Pattersons), off Arcot Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1062","151.308039739","-28.4959085135","1647","Artamus personatus","565569","1995-11-07","1995-11-07","551516","Bracker Ck Rd","Bracker Creek Road, between Greenup and Warro, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1063","150.1402777777","-28.1219444444","1647","Artamus personatus","574885","1998-02-05","1998-02-05","556471","Weir River","Tarewinnaba Station and Camp and Water Reserve, Weir River, SCQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1064","151.40109171","-27.33174944","1647","Artamus personatus","522658","1992-10-01","1992-10-31","522526","103925","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1065","145.7738","-20.6308","1647","Artamus personatus","1409521","2016-02-14","2016-02-14","1248621","INCIDENTAL","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1066","145.73484","-20.64689","1647","Artamus personatus","1409515","2016-02-13","2016-02-13","1248638","MilrayDF17","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"1067","152.68440276","-27.18174055","1647","Artamus personatus","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1068","150.0632","-26.49226","1647","Artamus personatus","2074489","2021-04-10","2021-04-10","1793629","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1069","150.07891","-26.4902","1647","Artamus personatus","2074453","2021-08-10","2021-08-10","1793458","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1070","150.073","-26.49105","1647","Artamus personatus","2074454","2021-08-10","2021-08-10","1793459","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1071","150.05881","-26.49265","1647","Artamus personatus","2074481","2021-09-10","2021-09-10","1793460","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1072","151.89212","-28.77374","1647","Artamus personatus","2006625","2016-01-01","2016-01-01","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"1073","145.717795472","-23.6067890509","1647","Artamus personatus","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"1074","144.348778524","-15.178810753","1647","Artamus personatus","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"1075","144.32711218","-15.20114411","1647","Artamus personatus","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"1076","144.274","-27.847","1647","Artamus personatus","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1077","144.274","-27.847","1647","Artamus personatus","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1078","145.051159411","-25.9984594033","1647","Artamus personatus","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"1079","153.25104106","-24.89840777","1647","Artamus personatus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
