"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"812","150.2374999988","-22.7388888855","519","Morelia spilota","925661","1991-08-01","1991-08-31","861364","178599","Transect M12, Ewen Ck, SWBTA","2600","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"813","150.2491666655","-22.7277777744","519","Morelia spilota","925672","1991-08-01","1991-08-31","861375","178610","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"814","150.6302777766","-22.7080555522","519","Morelia spilota","925693","1991-08-01","1991-08-31","861396","178631","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"815","150.4677777766","-22.59833333","519","Morelia spilota","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"816","150.2955555544","-22.4116666633","519","Morelia spilota","925889","1991-08-01","1991-08-31","861592","178827","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"817","150.1930555544","-22.39833333","519","Morelia spilota","925900","1991-08-01","1991-08-31","861603","178838","Site 6, 3km N Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"818","150.3422222211","-22.8144444411","519","Morelia spilota","925586","1992-02-01","1992-02-29","861289","178524","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"819","150.65361111","-22.7472222188","519","Morelia spilota","925639","1992-02-01","1992-02-29","861342","178577","Transect M11, Samuel Hill area, SWBTA","1300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"820","150.6302777766","-22.7080555522","519","Morelia spilota","925692","1992-02-01","1992-02-29","861395","178630","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"821","150.7802777766","-22.6524999966","519","Morelia spilota","925737","1992-02-01","1992-02-29","861440","178675","Site 33, 3km W Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"822","150.7263888877","-22.6486111077","519","Morelia spilota","925747","1992-02-01","1992-02-29","861450","178685","Transect M8, SW Crab camp, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"823","150.4677777766","-22.59833333","519","Morelia spilota","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"824","150.95857179","-24.3509187","519","Morelia spilota","478092","1994-03-01","1994-03-31","490893","24128","Kroombit Tops Rd, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"825","151.93274399","-26.76924689","519","Morelia spilota","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"826","146.13027852","-19.04706752","519","Morelia spilota","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"827","153.368000167","-27.903902757","519","Morelia spilota","461761","2001-03-21","2001-03-21","455236","INCIDENTAL","Coombaba Reserve","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"828","153.2436111111","-28.10975","519","Morelia spilota","461822","2001-12-02","","455224","INCIDENTAL","Numinbah Valley Environmental Education Centre","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"829","151.40107702","-25.75675108","519","Morelia spilota","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"830","152.2451232248","-27.3025233342","519","Morelia spilota","431089","1997-05-02","1997-05-06","425590","GR13","About 1.5 km NW of Forest station, on a ridge to the west of Kipper Creek (west branch)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"831","152.5468470719","-26.1444750366","519","Morelia spilota","431356","1997-05-21","1997-05-26","425847","FW15","Brooyar State Forest, gully next to powerline clearing","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"832","152.2473258627","-27.3100823579","519","Morelia spilota","431090","1997-06-02","1997-06-06","425591","GR14","1.4 KM WEST NORTH WEST OF DEONGWAR FOREST STATION . A TRIBUTARY OF KIPPER CREEK (WEST BRANCH)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"833","152.230108728","-27.2992185731","519","Morelia spilota","431390","1997-06-03","1997-06-05","425897","DEOP2","150M DOWN HILL FROM SITE GR15 OLD TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"834","152.2501763953","-25.9116348899","519","Morelia spilota","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"835","152.4068369412","-26.4302810273","519","Morelia spilota","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"836","152.5464507751","-26.7579991737","519","Morelia spilota","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"837","151.9391331141","-26.8415128822","519","Morelia spilota","431409","1997-09-24","1997-09-26","425927","BO87","OLD TRAMWAY TOURIST SITE ON FOREST DRIVE, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"838","152.3200892271","-26.6516407845","519","Morelia spilota","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"839","153.0211433627","-26.0228247011","519","Morelia spilota","431032","1997-10-20","1997-10-24","425546","GR72","500M NORTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; BETWEEN POWER LINE AND COOLOOLA WAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"840","152.3793353751","-27.9660042347","519","Morelia spilota","431261","1997-10-27","1997-10-31","425756","FWGMO2","Small track into weather station close to end of public access on Mt Castle lookout, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"841","149.071097703","-23.795861699","519","Morelia spilota","431565","1997-11-27","1997-11-27","426116","BDOPP21","BLACKDOWN TABLELAND - OFFICER'S POCKET AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"842","150.9372828996","-24.3717835509","519","Morelia spilota","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"843","151.5932380505","-26.8097439353","519","Morelia spilota","430976","1998-04-27","1998-05-01","425467","BL79","Creek flats, on the drainage line to the south of the Stuart Range, a tributary of Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"844","151.9318693895","-26.7682422787","519","Morelia spilota","431875","1997-01-01","1998-06-30","424959","<UNNAMED>","Various locations in and adjacent to inundation site, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"845","151.9385872392","-26.8137030243","519","Morelia spilota","431877","1997-01-01","1998-06-30","424937","<UNNAMED>","Various locations away from proposed inundation area, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"846","151.9060156415","-26.7583852102","519","Morelia spilota","431879","1997-01-01","1998-06-30","424917","<UNNAMED>","Various locations in Tarong State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"847","152.3124707733","-26.6654178828","519","Morelia spilota","431949","1997-01-01","1998-06-30","424992","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"848","152.1158107366","-25.1252917801","519","Morelia spilota","432092","1997-01-01","1998-06-30","425140","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"849","152.8037861696","-26.2475393173","519","Morelia spilota","432128","1997-01-01","1998-06-30","425199","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"850","152.8047806905","-26.2516039411","519","Morelia spilota","432138","1997-01-01","1998-06-30","425165","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"851","152.3357820148","-26.122798868","519","Morelia spilota","432167","1997-01-01","1998-06-30","425218","<UNNAMED>","Upper Oakview State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"852","152.2998098516","-26.2674561745","519","Morelia spilota","432148","1997-02-10","","425246","FWIN1","Wrattens State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"853","152.4427301996","-28.1921289054","519","Morelia spilota","432281","1997-08-19","1997-08-19","425335","<UNNAMED>","STEAMERS AREA (MAIN RANGE) - RIDGE ABOVE SITE MROP7","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"854","152.5374577318","-26.7435242163","519","Morelia spilota","432339","1997-09-11","1997-09-11","425365","<UNNAMED>","CONONDALE NP - BELLTHORPE-JIMNA RD APPROX. 500M N OF PETER'S ROAD JUNCTION","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"855","153.0230262559","-25.9921321274","519","Morelia spilota","432288","1997-09-15","1997-09-19","425342","<UNNAMED>","600 METRES NORTH OF COOPS CORNER ON THE COOLOOLA WAY","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"856","153.026030655","-26.0237359283","519","Morelia spilota","432294","1997-09-15","1997-09-19","425348","<UNNAMED>","1.5 KMS NORTH OF COOPS CORNER","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"857","151.8342070959","-26.8896526536","519","Morelia spilota","432252","1997-09-22","1997-09-26","425310","<UNNAMED>","YARRAMAN SF 289","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"858","151.9196573138","-26.8555119976","519","Morelia spilota","432259","1997-09-22","1997-09-26","425297","<UNNAMED>","YARRAMAN STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"859","149.073347261","-23.83000369","519","Morelia spilota","432173","1997-11-18","1997-11-23","425256","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"860","151.5755044749","-26.8682065333","519","Morelia spilota","431662","1998-04-27","","424750","<UNNAMED>","Bunya Mountains NP603","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"861","150.9613159765","-24.3622695794","519","Morelia spilota","2127252","2023-03-31","2023-03-31","1831995","INCIDENTAL","Dry Creek, south of barracks, Kroombit Tops National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"862","153.1242633056","-28.2224216436","519","Morelia spilota","2127254","2023-04-04","2023-04-04","1831997","INCIDENTAL","Lamington National Park Rd, approx. 1km north of Green Mountain campground, Lamington National Park, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"863","152.965853","-27.494066","519","Morelia spilota","2127285","2023-04-02","2023-04-02","1832016","INCIDENTAL","Western Freeway bikeway, near Julie Street entrance, Indooroopilly, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"864","152.3719526456","-27.9789589159","519","Morelia spilota","2127356","2023-01-19","2023-01-19","1832087","INCIDENTAL","On edge of Lookout Road, Goomburra, Main Range National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"865","152.7492133063","-27.3140342719","519","Morelia spilota","2127387","2023-02-18","2023-02-18","1832118","INCIDENTAL","32 Attunga Lane, Mount Glorious, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"866","151.01015368","-24.35949013","519","Morelia spilota","2127391","2023-03-12","2023-03-12","1832123","INCIDENTAL","Escarpment road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"867","153.5425553154","-27.4369379055","519","Morelia spilota","2127393","2023-03-04","2023-03-04","1832125","INCIDENTAL","Just above the high water mark, South Head, Point Lookout, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"868","153.2726993119","-28.1906643372","519","Morelia spilota","2127491","2023-05-26","2023-05-26","1832223","INCIDENTAL","QPWS Springbrook base, Springbrook, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"869","153.4589166852","-28.0952901204","519","Morelia spilota","2127513","2023-10-28","2023-10-28","1832392","INCIDENTAL","Southeastern section of Burleigh Heads National Park, Burleigh Heads, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"870","150.9426125769","-24.3278573986","519","Morelia spilota","2127520","2023-11-29","2023-11-29","1832485","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","70","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"871","150.9458042016","-24.3386489706","519","Morelia spilota","2127521","2023-11-29","2023-11-29","1832486","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"872","152.9878875806","-26.8558633433","519","Morelia spilota","2127629","2023-09-23","2023-09-23","1832295","INCIDENTAL","West of Centre Break, Scientific Area 1, Glass House Mountains National Park, Beerwah, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"873","148.11775534","-19.95122253","519","Morelia spilota","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"874","146.67610565","-19.40539701","519","Morelia spilota","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"875","151.134388081","-23.7900838569","519","Morelia spilota","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"876","142.251148859","-20.8151506842","519","Morelia spilota","556815","1975-01-01","1975-12-31","542935","163042","Minamere-Alexmere Stns","12000","6096","Smith (1975)","3461","Department of Environment, Science and Innovation","DES"
"877","150.01775664","-24.95724814","519","Morelia spilota","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"878","144.80111111","-15.8649999966","519","Morelia spilota","926305","1996-04-21","1996-04-21","862008","179248","Rd through hills W of Lakeland","5000","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"879","145.0177777766","-15.7316666633","519","Morelia spilota","926307","1996-04-23","1996-04-23","862010","179250","Rd Black Mountain-Lakeland","22000","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"880","150.1677731","-26.83175725","519","Morelia spilota","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"881","153.1690519784","-27.425156357","519","Morelia spilota","1383721","2015-12-10","","1225890","INCIDENTAL","Wynnum","1","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"882","153.4161730379","-27.8474861819","519","Morelia spilota","920103","2004-11-30","2004-12-03","855827","SITE 2","SITE 2 - South Stradbroke fauna survey - Eucalypt forest on ridge","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"883","152.6121909","-26.69401728","519","Morelia spilota","567325","1999-03-15","1999-03-15","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"884","152.6121909","-26.69401728","519","Morelia spilota","567344","1999-09-06","1999-09-06","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"885","153.1406961","-28.2211819","519","Morelia spilota","567427","2000-02-23","2000-02-23","553581","FT189","Darraboola Creek, above junction with Canungra Creek, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"886","152.3834449","-28.0492581","519","Morelia spilota","567441","2000-03-08","2000-03-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"887","151.0494181","-24.40640468","519","Morelia spilota","567482","1999-11-27","1999-11-27","553204","TP059","Head of Madsen Creek, second tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"888","152.7085621","-27.08093451","519","Morelia spilota","567512","1999-11-12","1999-11-12","553605","FT161","Upper Neurum Creek at Mill Rainforest Walking Track, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"889","152.6920383","-28.30305167","519","Morelia spilota","567514","1999-11-13","1999-11-13","553621","FT237","Cronan Creek, below the cascades at the end of Cronan Creek Trail, Mount Barney National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"890","152.6121909","-26.69401728","519","Morelia spilota","567572","1997-12-16","1997-12-16","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"891","151.0486441","-24.40865175","519","Morelia spilota","567622","1998-12-02","1998-12-02","553203","TP058","Head of Madsen Creek, third tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"892","152.3834449","-28.0492581","519","Morelia spilota","567674","1999-02-26","1999-02-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"893","152.3834449","-28.0492581","519","Morelia spilota","567722","1998-12-08","1998-12-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"894","152.6184522","-26.68524917","519","Morelia spilota","567739","1999-01-18","1999-01-19","553600","FT157","Bundaroo Creek, from a saddle 0.6km south along Goods Road from the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"895","152.3589054157","-27.9841491787","519","Morelia spilota","567820","1996-12-17","1996-12-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"896","152.3834449","-28.0492581","519","Morelia spilota","567872","1998-01-29","1998-01-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"897","152.58585","-26.71208179","519","Morelia spilota","567883","1997-11-29","1997-11-29","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"898","152.3589054157","-27.9841491787","519","Morelia spilota","567912","1996-11-16","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"899","151.5816662","-26.86718446","519","Morelia spilota","567915","1996-11-15","1996-11-15","553591","FT004","Barker Creek, above Little Falls, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"900","152.3834449","-28.0492581","519","Morelia spilota","567957","1996-12-03","1996-12-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"901","152.3589054157","-27.9841491787","519","Morelia spilota","567975","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"902","152.6120438","-26.6959039","519","Morelia spilota","568125","1997-10-04","1997-10-05","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"903","152.3834449","-28.0492581","519","Morelia spilota","568139","1996-11-19","1996-11-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"904","153.1141907","-28.21398501","519","Morelia spilota","568153","1996-09-13","1996-09-13","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"905","152.3813841","-28.05376227","519","Morelia spilota","568187","2001-11-06","2001-11-06","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"906","153.3119421","-28.2317307","519","Morelia spilota","568252","2001-10-31","2001-10-31","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"907","152.58585","-26.71208179","519","Morelia spilota","568545","2001-05-03","2001-05-03","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"908","152.7085621","-27.08093451","519","Morelia spilota","568758","2001-01-11","2001-01-11","553605","FT161","Upper Neurum Creek at Mill Rainforest Walking Track, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"909","152.6826484","-26.97055096","519","Morelia spilota","568759","2001-01-11","2001-01-11","553596","FT153","Neurum Creek at Neurum Creek Conservation Park, near Kilcoy, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"910","153.1162047","-28.19164151","519","Morelia spilota","568769","2000-11-12","2000-11-12","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"911","152.8521536","-26.80018856","519","Morelia spilota","568798","2000-11-09","2000-11-09","553481","FT107","Ewen Creek, at the crossing reserve, Crohamhurst, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"912","152.3589054157","-27.9841491787","519","Morelia spilota","568980","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"913","152.3589054157","-27.9841491787","519","Morelia spilota","569113","1996-12-18","1996-12-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"914","153.1141907","-28.21398501","519","Morelia spilota","569126","1997-01-22","1997-01-22","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"915","152.3834449","-28.0492581","519","Morelia spilota","569496","2003-02-06","2003-02-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"916","150.9968449","-24.36418843","519","Morelia spilota","569550","2003-01-19","2003-01-19","553229","TP038","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
