"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"801","148.251094585","-21.7484386572","16195","Sida cordifolia","1654639","1962-05-09","1962-05-09","1439206","<UNNAMED>","BURTON DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"802","145.4760997865","-14.673476098","16195","Sida cordifolia","1661642","1988-09-26","1988-09-26","1489110","<UNNAMED>","Lizard Island, Airstrip area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"803","151.8805217747","-25.4627699434","16195","Sida cordifolia","1663470","1982-04-11","1982-04-11","1469096","<UNNAMED>","'Nora Creina', Didcot. Mount Perry map, grid ref: 9247-873831.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"804","149.22609559","-23.72342331","16195","Sida cordifolia","1665616","1995-08-18","1995-08-18","1496955","<UNNAMED>","Numma Ck, on Glenwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"805","150.2510965321","-25.7484197354","16195","Sida cordifolia","1667766","1959-06-27","1959-06-27","1496425","<UNNAMED>","TAROOM-CRACOW C 17M FROM CRACOW","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"806","147.7927629409","-20.5734422115","16195","Sida cordifolia","1668477","1984-04-03","1984-04-03","1493052","<UNNAMED>","Collinsville Coal Pty Ltd, mine lease area near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"807","151.4030122166","-24.3506425341","16195","Sida cordifolia","1668502","1995-03-29","1995-03-29","1464640","<UNNAMED>","TR 645, Norton Creek, about 10.5km E of Nagoorin (GPS 24 21 08 151 24 07)(site 123).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"808","145.39277772","-17.39013449","16195","Sida cordifolia","1678715","1996-03-17","1996-03-17","1502587","<UNNAMED>","Wild River Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"809","138.1261983632","-18.5901709775","16195","Sida cordifolia","1693408","1995-05-08","1995-05-08","1497143","<UNNAMED>","Musselbrook Mining Camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"810","146.6261110039","-20.1734489746","16195","Sida cordifolia","1693437","1991-09-25","1991-09-25","1482542","<UNNAMED>","Edge of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"811","144.45946699","-19.07346813","16195","Sida cordifolia","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"812","148.5427677231","-23.9567626352","16195","Sida cordifolia","1700372","1994-05-01","1994-05-01","1498876","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"813","145.4466875556","-20.0684660999","16195","Sida cordifolia","1700811","1992-09-01","1992-09-01","1508606","<UNNAMED>","8km SW of Myola HS on Lolworth Creek (GPS 20 04 12 145 26 44) (site HUG 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"814","142.226110388","-9.2401831049","16195","Sida cordifolia","1703292","1981-10-19","1981-10-19","1493307","<UNNAMED>","BOIGU ISLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"815","142.7094527614","-11.6901652573","16195","Sida cordifolia","1706432","1992-02-27","1992-02-27","1478945","<UNNAMED>","0.5km from main Peninsula Road, on Captain Billy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"816","152.5252175481","-25.0359110288","16195","Sida cordifolia","1708180","1996-10-24","1996-10-24","1470414","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"817","146.5844513264","-21.6217765201","16195","Sida cordifolia","1708620","1992-04-04","1992-04-04","1509570","<UNNAMED>","(Site Bully Ck.) 5km W of bulliwallah HS on crossing of Bully Creek. (GPS 21 37 24 146 35 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"818","148.49275537","-20.10677605","16195","Sida cordifolia","1717044","1994-03-19","1994-03-19","1507665","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"819","150.0927422397","-22.156757693","16195","Sida cordifolia","1718066","1973-09-29","1973-09-29","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"820","148.81388889","-20.25583333","16195","Sida cordifolia","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"821","144.391212138","-17.090571579","16195","Sida cordifolia","1721256","2003-04-16","2003-04-16","1570977","<UNNAMED>","On the edge of the access road to Royal Arch Cave in the Mungana Caves National Park, west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"822","142.8261531956","-19.9901410171","16195","Sida cordifolia","1722685","1997-05-02","1997-05-02","1539245","<UNNAMED>","108 km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"823","151.8857849664","-24.9092515336","16195","Sida cordifolia","1724774","1999-06-15","1999-06-15","1556675","<UNNAMED>","13km N of Gin Gin (GPS 24 54 39 151 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"824","150.8755202887","-24.6773047728","16195","Sida cordifolia","1726615","1999-12-31","1999-12-31","1550364","<UNNAMED>","Western edge of State Forest 69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"825","143.77440051","-16.36480727","16195","Sida cordifolia","1728040","2003-07-24","2003-07-24","1574489","<UNNAMED>","Top of sand ridge, ca 55km NW of Wrotham Park HS on the track to Tolphrey Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"826","152.0017412477","-24.4414299299","16195","Sida cordifolia","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"827","151.1466225967","-23.924532401","16195","Sida cordifolia","1730748","2004-10-14","2004-10-14","1567221","<UNNAMED>","5km along Calliope River Rd from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"828","153.4093986373","-27.5067346444","16195","Sida cordifolia","1731465","2003-08-01","2003-08-01","1576401","<UNNAMED>","North Stradbroke Island, Dunwich, East Coast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"829","146.8261043188","-19.2734521039","16195","Sida cordifolia","1732303","1983-01-10","1983-01-10","1564359","<UNNAMED>","Town common, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"830","142.2172278961","-10.1901755631","16195","Sida cordifolia","1732409","2004-11-03","2004-11-03","1550851","<UNNAMED>","Kubin, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"831","145.3303464215","-16.9294324678","16195","Sida cordifolia","1733284","2002-04-17","2002-04-17","1570929","<UNNAMED>","Plain at the base of a low rise on the Mareeba Wetlands, 9.5km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"832","148.9760908086","-21.8401022421","16195","Sida cordifolia","1733601","1998-07-09","1998-07-09","1549615","<UNNAMED>","East from Sarina/Marlborough (inland) road along Tierawoomba road, 14km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"833","148.5094242048","-22.8401039646","16195","Sida cordifolia","1734736","1998-07-10","1998-07-10","1522863","<UNNAMED>","West of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"834","153.3760609812","-27.1400693506","16195","Sida cordifolia","1734872","2003-09-22","2003-09-22","1546275","<UNNAMED>","E of Cowan Cowan by track, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"835","149.8594198416","-22.940093849","16195","Sida cordifolia","1737715","2003-04-11","2003-04-11","1520938","<UNNAMED>","Gumigil mine 24km SW of Marlborough; Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"836","148.09191869","-19.91733284","16195","Sida cordifolia","1738858","2000-05-03","2000-05-03","1556791","<UNNAMED>","9.4km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"837","144.0044444444","-16.7341666667","16195","Sida cordifolia","1739529","2002-06-18","2002-06-18","1551832","<UNNAMED>","Adjacent Nolan Creek, south of Wrotham Park HS on the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"838","149.1760828607","-21.0734333799","16195","Sida cordifolia","1741243","1994-08-23","1994-08-23","1548275","<UNNAMED>","Black's Beach, N of Slade Point , which is N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"839","150.23718272","-22.79537056","16195","Sida cordifolia","1742443","1997-04-04","1997-04-04","1574518","<UNNAMED>","Tilpal sector, western section of Shoalwater Bay Training Area adjacent to boundary near foothills of Mt Tilpal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"840","148.5927574753","-21.8567689087","16195","Sida cordifolia","1742515","1998-07-08","1998-07-08","1557863","<UNNAMED>","300m south of road, up hill, 4km east along Peak Downs Hwy from corner of Dingo/Mt Flora Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"841","144.7094696713","-20.4068011937","16195","Sida cordifolia","1745349","1994-05-16","1994-05-16","1576253","<UNNAMED>","Flinders River on W edge of White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"842","145.0850214383","-20.7540179978","16195","Sida cordifolia","1745916","1997-03-29","1997-03-29","1567808","<UNNAMED>","44km W of Pentland (from Post Office sign), Flinders Highway, (GPS 20 45 20 145 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"843","153.4135375262","-27.5119568667","16195","Sida cordifolia","1746785","2005-11-04","2005-11-04","1551812","<UNNAMED>","North Stradbroke Island CRL mining lease 1-2km S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"844","148.6758232786","-23.599540413","16195","Sida cordifolia","1747414","1999-09-16","1999-09-16","1559674","<UNNAMED>","21.1km W of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"845","141.0758803302","-17.6751538291","16195","Sida cordifolia","1749601","1997-04-13","1997-04-13","1560445","<UNNAMED>","Normanton town roadside CP Shire (GPS 17 40 36 141 04 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"846","145.2564356051","-15.4592892539","16195","Sida cordifolia","1751027","2002-04-08","2002-04-08","1542788","<UNNAMED>","Lookout at top of Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"847","153.5427223217","-27.4233958292","16195","Sida cordifolia","1753156","2003-08-01","2003-08-01","1559707","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"848","153.2427276479","-27.3900693506","16195","Sida cordifolia","1755967","2003-11-11","2003-11-11","1565493","<UNNAMED>","St Helena Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"849","147.4391842412","-24.3312169034","16195","Sida cordifolia","1757848","2004-05-10","2004-05-10","1548004","<UNNAMED>","75km from Springsure on Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"850","145.50085422","-20.29624388","16195","Sida cordifolia","1759522","2004-03-25","2004-03-25","1537968","<UNNAMED>","Allandale, 15km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"851","143.7982322198","-16.4300384319","16195","Sida cordifolia","1759595","2003-07-24","2003-07-24","1570475","<UNNAMED>","Levee of the Mitchell River ca 40km NW of the Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"852","153.198565304","-27.7331235333","16195","Sida cordifolia","1760972","2003-08-22","2003-08-22","1532266","<UNNAMED>","Mt Warren oval, 2km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"853","145.4594466675","-17.6401322674","16195","Sida cordifolia","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"854","144.8505555556","-16.5947222222","16195","Sida cordifolia","1761763","2002-05-24","2002-05-24","1539826","<UNNAMED>","On the lower bank at the top of the channel of the Mitchell River 15km N of Kondaparinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"855","152.6760597321","-26.1900753196","16195","Sida cordifolia","1761866","1991-04-09","1991-04-09","1523481","<UNNAMED>","Two Mile, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"856","148.7163664899","-21.1542701084","16195","Sida cordifolia","1767882","2002-04-14","2002-04-14","1549193","<UNNAMED>","0.6km South of Pinnacle, west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"857","144.6910695824","-15.9796677235","16195","Sida cordifolia","1769832","2002-04-03","2002-04-03","1522743","<UNNAMED>","Near Mammoth Bend, Palmer River, 23km SW of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"858","151.34023371","-23.94369907","16195","Sida cordifolia","1769996","2004-10-12","2004-10-12","1561715","<UNNAMED>","Boyne Island Conservation Park, Centenary Road & Handley Drive, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"859","145.1011183829","-15.2819786983","16195","Sida cordifolia","1770289","2004-03-30","2004-03-30","1529594","<UNNAMED>","Community Market Garden, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"860","146.0302633432","-17.3623510983","16195","Sida cordifolia","1770737","1996-10-23","1996-10-23","1552963","<UNNAMED>","Bramston Beach, near boat ramp (GPS 17 21 50 146 01 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"861","150.4279686438","-22.7241354563","16195","Sida cordifolia","1772536","1999-07-27","1999-07-27","1578374","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"862","149.6391490389","-24.6464708167","16195","Sida cordifolia","1776660","2004-11-04","2004-11-04","1531233","<UNNAMED>","37km W of Moura, Little Roundstone Creek, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"863","153.4760609812","-27.0400693506","16195","Sida cordifolia","1778588","2003-09-24","2003-09-24","1553529","<UNNAMED>","Cape Moreton, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"864","145.53336919","-18.91053575","16195","Sida cordifolia","1780936","2001-04-08","2001-04-08","1520997","<UNNAMED>","Blue Range Road, about 8.7km due SW of Mt Jimmy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"865","142.5427211406","-9.4167821403","16195","Sida cordifolia","1781688","2002-11-12","2002-11-12","1558190","<UNNAMED>","Dauan Is, Torres Strait. A granitic continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"866","145.5427706123","-17.4567980002","16195","Sida cordifolia","1782404","2003-02-18","2003-02-18","1535901","<UNNAMED>","10km NW of Millaa Millaa on Kenny Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"867","153.33228753","-27.57365131","16195","Sida cordifolia","1782409","2001-07-27","2001-07-27","1576414","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"868","149.7295431933","-24.4028580265","16195","Sida cordifolia","1782954","1998-10-11","1998-10-11","1538107","<UNNAMED>","3.5km E of Mimosa Vale 3.3km S of Hinemoa and 7.5km N of Avoca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"869","141.19282178","-17.29015475","16195","Sida cordifolia","1782990","1997-05-04","1997-05-04","1539247","<UNNAMED>","'Double Lagoon', 2 km N of house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"870","151.1466225967","-23.924532401","16195","Sida cordifolia","1783673","2004-10-14","2004-10-14","1531212","<UNNAMED>","5km along Calliope River Rd, from Bruce Hwy, towards Yarwun, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"871","149.3547096901","-24.4514755622","16195","Sida cordifolia","1783720","2004-11-05","2004-11-05","1527844","<UNNAMED>","Duaringa Shire, 14.7km N of Bauhinia Downs on Fitzroy Development Rd, Conciliation Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"872","153.3603819707","-27.6250846444","16195","Sida cordifolia","1785401","2003-10-23","2003-10-23","1571178","<UNNAMED>","Moreton Bay, Macleay Is. 'Wetlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"873","151.99967629","-25.19230494","16195","Sida cordifolia","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"874","149.5241404891","-22.1603718105","16195","Sida cordifolia","1786084","1998-07-17","1998-07-17","1557539","<UNNAMED>","Immediately east of the Kalarka railway siding just south of Clairview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"875","147.6616568416","-21.5014958288","16195","Sida cordifolia","1788488","2006-03-27","2006-03-27","1580254","<UNNAMED>","Nebo Shire, 3.1km W of 'Eaglefield' on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"876","146.23666667","-19.275","16195","Sida cordifolia","1793058","2006-04-04","2006-04-04","1624092","<UNNAMED>","3.7km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"877","152.85940666","-27.69007176","16195","Sida cordifolia","1793965","2008-07-13","2008-07-13","1602898","<UNNAMED>","Track into White Rock Conservation Area, S of Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"878","144.4094531692","-17.1068071653","16195","Sida cordifolia","1797213","2000-03-07","2000-03-07","1585796","<UNNAMED>","Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"879","148.85833333","-25.49166667","16195","Sida cordifolia","1801939","2004-04-25","2004-04-25","1639381","<UNNAMED>","Lonesome Section, Expedition National Park, Dawson River near crossing of Arcadia Valley road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"880","151.3885782007","-25.9848067942","16195","Sida cordifolia","1802443","2008-04-02","2008-04-02","1603600","<UNNAMED>","'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"881","139.5375","-20.6413888889","16195","Sida cordifolia","1805607","2001-03-28","2001-03-28","1596034","<UNNAMED>","600m east of Lake Moondarra Road, 10.8km north north east of Mount Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"882","148.11472222","-21.11527778","16195","Sida cordifolia","1806649","2012-04-15","2012-04-15","1585991","<UNNAMED>","Just NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"883","149.4724874679","-24.2167533399","16195","Sida cordifolia","1809002","2005-03-27","2005-03-27","1602237","<UNNAMED>","Junction of Central Creek road and Fitzroy Development Road, S of Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"884","146.2472254681","-19.5220662777","16195","Sida cordifolia","1811700","2005-09-18","2005-09-18","1629883","<UNNAMED>","1.8km south of Hervey Range Road towards Dotswood and Mingela, ca. 60km west-south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"885","149.74672222","-24.82145833","16195","Sida cordifolia","1815246","2005-05-26","2005-05-26","1600287","<UNNAMED>","Banana Shire, Brigalow Research Station creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"886","148.97160556","-23.92403333","16195","Sida cordifolia","1820343","2011-07-03","2011-07-03","1633541","<UNNAMED>","Blackwater - Rolleston Road, C. 44km S (by road) from Railway street, Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"887","147.60476096","-22.97754783","16195","Sida cordifolia","1820689","1999-06-03","1999-06-03","1612568","<UNNAMED>","Near Theresa Creek, c. 17km S of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"888","142.5761194281","-11.7568319239","16195","Sida cordifolia","1823597","1992-03-07","1992-03-07","1600838","<UNNAMED>","'Heathlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"889","146.95061799","-21.70558208","16195","Sida cordifolia","1823631","2004-03-28","2004-03-28","1622773","<UNNAMED>","South of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"890","143.74583333","-15.05083333","16195","Sida cordifolia","1825605","2012-03-14","2012-03-14","1616903","<UNNAMED>","1km S of Mary Valley Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"891","142.8238981","-12.40266396","16195","Sida cordifolia","1831236","2007-06-17","2007-06-17","1638272","<UNNAMED>","Olive River Environmental Reserve, 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"892","150.3816111111","-23.6643055556","16195","Sida cordifolia","1832102","2005-05-28","2005-05-28","1634878","<UNNAMED>","Mount Morgan, corner of Showground Road and Racecourse Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"893","150.53147186","-23.31799113","16195","Sida cordifolia","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"894","147.9672073853","-20.7492755448","16195","Sida cordifolia","1837261","2006-03-29","2006-03-29","1617927","<UNNAMED>","Bowen Shire, Bowen River, beside Emu Plains road, 24km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"895","150.12933138","-22.4401243","16195","Sida cordifolia","1839777","2011-04-07","2011-04-07","1595109","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training Area, near PMS I2. Site number 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"896","145.4654116192","-16.4792482889","16195","Sida cordifolia","1840107","2007-04-18","2007-04-18","1639553","<UNNAMED>","Port Douglas (site 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"897","146.0966278638","-17.9124328428","16195","Sida cordifolia","1840110","2007-04-21","2007-04-21","1623547","<UNNAMED>","Wongaling Beach (site 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"898","152.2358333333","-26.0236111111","16195","Sida cordifolia","1840418","2009-03-14","2009-03-14","1596836","<UNNAMED>","Mount Mudlo National Park, Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"899","152.2929333333","-26.3997","16195","Sida cordifolia","1840419","2008-04-11","2008-04-11","1611792","<UNNAMED>","Property H.A. Franz, Manumbar Rd, Manumbar Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"900","150.3438878057","-23.4848395358","16195","Sida cordifolia","1841607","2004-11-25","2004-11-25","1629567","<UNNAMED>","Fitzroy Shire, 13.5km W of Gracemere, Neerkol Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"901","142.1680612294","-10.1612866742","16195","Sida cordifolia","1842096","2005-04-11","2005-04-11","1639487","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"902","145.12444406","-17.41152304","16195","Sida cordifolia","1842354","2007-05-23","2007-05-23","1609750","<UNNAMED>","13km west of Irvinebank on Petford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
