"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"318","152.29053112","-28.01590788","17521","Cyperus gracilis","1925125","2008-12-13","2008-12-13","1708990","<UNNAMED>","North Branch, 40km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","150.7511162968","-28.5817508785","17521","Cyperus gracilis","1925324","1989-12-29","1989-12-29","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","149.1505691888","-27.0098165689","17521","Cyperus gracilis","1925329","2001-04-28","2001-04-28","1709956","<UNNAMED>","Surat - Yuleba Road, c. 17km from Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.0752777778","-26.4011111111","17521","Cyperus gracilis","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","144.8277895833","-18.1048553278","17521","Cyperus gracilis","1925380","2001-03-20","2001-03-20","1708058","<UNNAMED>","40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","147.2428119462","-26.1067724975","17521","Cyperus gracilis","1925389","2002-04-15","2002-04-15","1710145","<UNNAMED>","Chesterton Range NP, collected in Angellala Ck, near Winneba House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","148.11002941","-21.64793564","17521","Cyperus gracilis","1925423","1993-01-11","1993-01-11","1709413","<UNNAMED>","'Burton Downs', grid ref: 8554-147055.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","149.86735856","-22.00369451","17521","Cyperus gracilis","1925463","2007-07-13","2007-07-13","1707702","<UNNAMED>","C. 2km due E of Cliff Head, Wild Duck Island, North Point Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.5741560891","-28.919521836","17521","Cyperus gracilis","1925556","2002-03-15","2002-03-15","1709167","<UNNAMED>","Sundown NP, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","151.8795355846","-25.4618594715","17521","Cyperus gracilis","1925588","1986-05-16","1986-05-16","1710429","<UNNAMED>","2km NE of Didcot. Mount Perry map, grid ref: 9247-872832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","147.88948982","-24.78843936","17521","Cyperus gracilis","1925595","2006-03-22","2006-03-22","1708181","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.26334423","-25.07343121","17521","Cyperus gracilis","1925666","2004-02-26","2004-02-26","1708528","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, crest of ridgeline on southern side of main road opposite Takarakka turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.62606884","-27.42340643","17521","Cyperus gracilis","1925670","1996-10-14","1996-10-14","1707648","<UNNAMED>","South of cemetery at Wivenhoe Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.9177355043","-27.2484064325","17521","Cyperus gracilis","1925707","1932-02-13","1932-02-13","1675462","<UNNAMED>","Petrie. North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.9177355043","-27.4150730992","17521","Cyperus gracilis","1925708","1932-04-28","1932-04-28","1708168","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","150.1760896271","-25.1734165829","17521","Cyperus gracilis","1925730","1976-05-09","1976-05-09","1708178","<UNNAMED>","Delusion Creek, between Theodore and Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.2980555556","-22.8752777778","17521","Cyperus gracilis","1925781","2014-05-08","2014-05-08","1709141","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","152.2302777778","-25.62","17521","Cyperus gracilis","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","150.7510753619","-23.2484223615","17521","Cyperus gracilis","1925954","1935-03-03","1935-03-03","1708005","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","146.5011068321","-19.4984510346","17521","Cyperus gracilis","1925964","1935-03-24","1935-03-24","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","147.9594631788","-25.3901021954","17521","Cyperus gracilis","1925976","1981-04-27","1981-04-27","1709004","<UNNAMED>","47km N of Womblebank on Mt Moffatt road, 15km S of Ogilvie Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.4177773902","-17.0818008199","17521","Cyperus gracilis","1925977","1935-06-18","1935-06-18","1708079","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.9260597321","-26.4900753196","17521","Cyperus gracilis","1925986","1984-12-14","1984-12-14","1671312","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","146.7402828476","-21.4359442828","17521","Cyperus gracilis","1925999","1992-04-07","1992-04-07","1709114","<UNNAMED>","(Site Mt Hope D.) 8km SW of Mt Hope HS. (GPS 21 26 15 146 44 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","147.7013840086","-22.819829263","17521","Cyperus gracilis","1926010","1999-06-02","1999-06-02","1710132","<UNNAMED>","Cheesborough Lagoons, ca 6km E of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.9094189293","-20.8567715218","17521","Cyperus gracilis","1926024","1986-12-14","1986-12-14","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.9177355043","-27.4150730992","17521","Cyperus gracilis","1926087","1932-04-04","1932-04-04","1708772","<UNNAMED>","One Tree Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","152.9177355043","-27.4150730992","17521","Cyperus gracilis","1926113","1932-03-10","1932-03-10","1708168","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.9177739691","-17.9151299325","17521","Cyperus gracilis","1926147","1950-01-01","1950-01-31","1708835","<UNNAMED>","Tully and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.8916666667","-25.7083333333","17521","Cyperus gracilis","1926248","1971-01-23","1971-01-23","1708562","<UNNAMED>","Narayen. South Powerline block of E116, half way up slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","149.9171979691","-23.0214813455","17521","Cyperus gracilis","1926275","1998-05-13","1998-05-13","1708436","<UNNAMED>","Marlborough Currumburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","150.8427627552","-26.6400869216","17521","Cyperus gracilis","1926311","1970-02-09","1970-02-09","1709857","<UNNAMED>","C. 14M NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.609475808","-23.0234503493","17521","Cyperus gracilis","1926343","1975-07-01","1975-07-31","1708630","<UNNAMED>","40km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.2510706102","-21.5817587779","17521","Cyperus gracilis","1926348","1956-04-28","1956-04-28","1708002","<UNNAMED>","Near Bluff Rock, Middle Percy Island, 87M SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","144.8064141158","-20.4504123048","17521","Cyperus gracilis","1926400","2000-04-18","2000-04-18","1709227","<UNNAMED>","4km W of Warang Homestead site, White Mountains National Park. 57km by road N of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","148.0428066736","-27.073433819","17521","Cyperus gracilis","1926405","1991-04-11","1991-04-11","1709060","<UNNAMED>","Near Foyle View crossing sign, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","146.9255554483","-20.4956711968","17521","Cyperus gracilis","1926419","1992-06-15","1992-06-15","1710044","<UNNAMED>","15km NE of Mt Cooper Homestead in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","149.2568759582","-22.4069812401","17521","Cyperus gracilis","1926458","2003-03-20","2003-03-20","1710541","<UNNAMED>","Crossing of Big Codling Creek along main road between 'Croydon' and 'Killarney', western Connors Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.5605555556","-28.0861111111","17521","Cyperus gracilis","1926481","1986-04-27","1986-04-27","1709763","<UNNAMED>","3.5km SW of Mt Alford. Mount Lindesay map, grid ref: 9441-573929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","151.059406022","-25.1734167554","17521","Cyperus gracilis","1926500","1981-05-07","1981-05-07","1708351","<UNNAMED>","10km W of Abercorn on Wuruma Dam Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.2511262867","-19.5817968613","17521","Cyperus gracilis","1926509","1954-07-07","1954-07-07","1708750","<UNNAMED>","NW of Charters Towers, 'Maryvale'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","147.9761298455","-25.3901021954","17521","Cyperus gracilis","1926573","1978-10-31","1978-10-31","1708119","<UNNAMED>","Near 'Crystalbrook' Station, 135km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.8916666667","-25.6583333333","17521","Cyperus gracilis","1926583","1967-07-06","1967-07-06","1710497","<UNNAMED>","Narayen 8 Mile paddock, plot 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.751086849","-25.7484189153","17521","Cyperus gracilis","1926595","1970-03-19","1970-03-19","1708563","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","147.56162387","-24.33305294","17521","Cyperus gracilis","1926707","1999-05-22","1999-05-22","1707681","<UNNAMED>","'Coranderrah' beyond homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.2719444444","-22.8505555556","17521","Cyperus gracilis","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","149.584445688","-26.5817594346","17521","Cyperus gracilis","1926782","1951-04-16","1951-04-16","1708228","<UNNAMED>","Cypress Downs, C. 15M N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","153.0427276479","-27.4734026839","17521","Cyperus gracilis","1926811","1969-03-25","1969-03-25","1708288","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","144.7095017205","-24.7901224235","17521","Cyperus gracilis","1926843","2000-04-18","2000-04-18","1709048","<UNNAMED>","Idalia National Park 113km SW of Blackall, gum hollow, on road to Monk's Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","149.1761092787","-25.3067544357","17521","Cyperus gracilis","1926876","1992-09-12","1992-09-12","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","153.0814513938","-27.3503440837","17521","Cyperus gracilis","1926897","1998-12-01","1998-12-01","1708484","<UNNAMED>","Patch above Nundah Ck, beside Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.08330826","-27.69480641","17521","Cyperus gracilis","1926915","2008-02-21","2008-02-21","1707524","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","147.7089870795","-22.8205287755","17521","Cyperus gracilis","1926932","1999-03-21","1999-03-21","1708907","<UNNAMED>","C. 7km directly E of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","146.3261609336","-26.2567767159","17521","Cyperus gracilis","1926955","1975-05-18","1975-05-18","1709821","<UNNAMED>","C. 56km SW of Augathella on Mitchell Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","146.2594525236","-20.0901214926","17521","Cyperus gracilis","1926957","1981-06-30","1981-06-30","1708960","<UNNAMED>","Charters Towers Park, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.9927570999","-27.5900791655","17521","Cyperus gracilis","1926973","1985-03-09","1985-03-09","1673162","<UNNAMED>","Picnic Point, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.5010643286","-26.4984076814","17521","Cyperus gracilis","1926981","1906-01-01","1906-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","144.4927893301","-17.1901386249","17521","Cyperus gracilis","1927022","1987-03-10","1987-03-10","1710425","<UNNAMED>","Royal Arch Tower, C. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","145.1916666667","-15.4416666667","17521","Cyperus gracilis","1927118","1970-05-13","1970-05-13","1707908","<UNNAMED>","Cooktown, Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","148.4205684256","-24.3664881492","17521","Cyperus gracilis","1927183","1999-03-16","1999-03-16","1709050","<UNNAMED>","Rolleston Springsure Road, E side of road, E of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","149.40945296","-26.9567622","17521","Cyperus gracilis","1927193","1991-03-07","1991-03-07","1707727","<UNNAMED>","'Litani' (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","149.8533082838","-22.7592036327","17521","Cyperus gracilis","1927202","2004-06-26","2004-06-26","1708677","<UNNAMED>","About 1.2km due W of Pine Mountain, N of Marlborough Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.6226853877","-26.8667315006","17521","Cyperus gracilis","1927208","2003-06-06","2003-06-06","1709376","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","146.584482141","-25.7484415187","17521","Cyperus gracilis","1927296","1961-04-22","1961-04-22","1709014","<UNNAMED>","10M from Augathella on Augathella-Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","151.75108019","-26.91508133","17521","Cyperus gracilis","1927300","1981-04-24","1981-04-24","1708144","<UNNAMED>","5km S of Maidenwell on road from Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","149.2510828607","-21.0817667132","17521","Cyperus gracilis","1927305","1980-02-16","1980-02-16","1710187","<UNNAMED>","Near Water Treatment Works - West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","145.1761200169","-18.6234619045","17521","Cyperus gracilis","1927317","1989-04-20","1989-04-20","1710263","<UNNAMED>","Valley of Lagoons, C. 10.5km E of homestead on road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","151.9427468522","-26.5067479919","17521","Cyperus gracilis","1927348","1996-07-01","1996-07-31","1710206","<UNNAMED>","Booie, near Kingaroy on a property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","147.4908552088","-24.8226058424","17521","Cyperus gracilis","1927511","1999-01-23","1999-01-23","1707932","<UNNAMED>","Den Spring: KaKa Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","145.67276212","-15.77680325","17521","Cyperus gracilis","1927513","2002-05-12","2002-05-12","1709253","<UNNAMED>","Clifton Beach near mouth of Dead Mans Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","149.08442892","-23.91508998","17521","Cyperus gracilis","1927570","1971-04-24","1971-04-24","1708841","<UNNAMED>","Blackdown Tbld, C. 32km SE of Blackwater, c. 0.4km from the top falls on Rainbow Ck, C. 8.4km SE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.6427672002","-28.6400773916","17521","Cyperus gracilis","1927613","1981-12-31","1981-12-31","1710105","<UNNAMED>","Maryland Creek, 3km W of 'Pikedale' on Stanthorpe-Texas road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.28161057","-24.83091548","17521","Cyperus gracilis","1928477","2004-04-16","2004-04-16","1711188","<UNNAMED>","Splitters Creek, Meadowbank, NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","152.9177355","-27.24840643","17521","Cyperus gracilis","1929609","1932-04-29","1932-04-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","147.5386111111","-26.4544444444","17521","Cyperus gracilis","1929875","1930-12-31","1930-12-31","1716643","<UNNAMED>","Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","149.435","-24.85","17521","Cyperus gracilis","1930672","2017-07-17","2017-07-17","1713737","<UNNAMED>","Palm Grove NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","146.084472248","-23.5817798738","17521","Cyperus gracilis","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","152.9177355043","-27.4150730992","17521","Cyperus gracilis","1932358","1952-12-27","1952-12-27","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","148.7511154553","-25.2484251755","17521","Cyperus gracilis","1932375","1961-04-16","1961-04-16","1716434","<UNNAMED>","Arcadia, 45M N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.2510670411","-23.9150879566","17521","Cyperus gracilis","1932529","1933-05-01","1933-05-31","1714959","<UNNAMED>","Beecher near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.9177355043","-27.4150730992","17521","Cyperus gracilis","1934061","1930-04-05","1930-04-05","1714145","<UNNAMED>","Taylor Range, Mt Coot-tha Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","152.8242575","-27.8079619444","17521","Cyperus gracilis","1934244","2017-11-15","2017-11-15","1717106","<UNNAMED>","Flinders Peak Conservation Peak; 15km SSE Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","151.9177468522","-26.5817479919","17521","Cyperus gracilis","1934410","1917-11-01","1917-11-30","1714212","<UNNAMED>","Kunioon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","152.9177355","-27.24840643","17521","Cyperus gracilis","1934429","1932-03-25","1932-03-25","1716005","<UNNAMED>","Lawnton near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","149.9177574266","-24.2484161605","17521","Cyperus gracilis","1934539","1964-06-05","1964-06-05","1714218","<UNNAMED>","12M WNW of 'Fairview' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","152.75105973","-26.41507532","17521","Cyperus gracilis","1941806","1933-09-01","1933-09-30","1424494","<UNNAMED>","Imbil, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","153.2510653","-27.91506798","17521","Cyperus gracilis","1942203","1932-06-03","1932-06-03","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","152.9177355","-27.24840643","17521","Cyperus gracilis","1943052","1932-05-01","1932-05-01","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","153.02918236","-27.3639246","17521","Cyperus gracilis","1945289","2010-03-01","2010-03-31","1622494","<UNNAMED>","600 Robinson Road West, Aspley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","153.00939431","-27.49006935","17521","Cyperus gracilis","1945798","1932-03-26","1932-03-26","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","150.58442942","-26.74842025","17521","Cyperus gracilis","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","150.4177489168","-23.4150895358","17521","Cyperus gracilis","1947474","1873-11-01","1873-11-01","1707569","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","153.08439431","-27.41506935","17521","Cyperus gracilis","1948349","1963-03-14","1963-03-14","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","148.4178223","-28.58176723","17521","Cyperus gracilis","1956360","1936-03-02","1936-03-02","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","153.08439042","-26.74840307","17521","Cyperus gracilis","1956767","1933-06-04","1933-06-04","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","153.12606098","-27.39006935","17521","Cyperus gracilis","1957226","1973-01-01","1973-01-31","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","151.25108797","-26.91508477","17521","Cyperus gracilis","1957301","1934-03-01","1934-03-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","152.5577777778","-27.0994444444","17521","Cyperus gracilis","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","152.8938888889","-27.645","17521","Cyperus gracilis","1971518","1995-12-10","1995-12-10","1728294","<UNNAMED>","Opossum Creek, Springfield, Camira, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","151.65147","-28.18133","17521","Cyperus gracilis","1971715","2020-03-06","2020-03-06","1728385","<UNNAMED>","Durikai State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.1022778","-27.8369722","17521","Cyperus gracilis","1978353","2019-05-20","2019-05-20","1731856","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","145.3077778","-18.3505556","17521","Cyperus gracilis","1982040","2020-05-28","2020-05-28","1735260","<UNNAMED>","Girringun NP, Wairuna Section, 1.5km along Princess Hills Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.4811111111","-28.4880555556","17521","Cyperus gracilis","2005763","1958-07-10","1958-07-10","1736955","<UNNAMED>","Goondiwindi-Yelarbon Road, 14 miles east of Goodiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","152.4027777778","-26.585","17521","Cyperus gracilis","2008494","2020-11-28","2020-11-28","1739308","<UNNAMED>","Jiggera Ck, Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","146.7916666667","-19.125","17521","Cyperus gracilis","2022942","1986-02-20","1986-02-20","1752899","<UNNAMED>","Magnetic Island, West Point, [N of] Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
