"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"627","141.184467789","-16.9151662508","584","Crocodylus porosus","921154","1979-04-01","1979-04-30","856857","173656","Duck Creek system (0-74 km)","16000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"628","141.317798381","-16.6984995275","584","Crocodylus porosus","921160","1979-04-01","1979-04-30","856863","173662","Gilbert River system (0-36 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"629","141.501128043","-16.4151661419","584","Crocodylus porosus","921164","1979-04-01","1979-04-30","856867","173666","Staaten River system (0-75 km)","20000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"630","141.551124383","-15.8651678263","584","Crocodylus porosus","921169","1979-04-01","1979-04-30","856872","173672","Nassau River system (0-120 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"631","142.017767675","-12.0651833233","584","Crocodylus porosus","921347","1979-11-01","1979-11-30","857050","173850","Port Musgrave system (0-187 km)","25000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"632","142.017769832","-12.581847153","584","Crocodylus porosus","921312","1984-10-01","1984-10-31","857015","173815","Mission River system (0-45 km)","15000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"633","139.776154724","-17.7485054207","584","Crocodylus porosus","921141","1985-06-01","1985-06-30","856844","173643","Leichhardt River system (0-116 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"634","139.651155713","-17.6985062672","584","Crocodylus porosus","921142","1985-06-01","1985-06-30","856845","173644","Albert River system (0-124km)","20000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"635","140.767810175","-17.6484998667","584","Crocodylus porosus","921143","1985-07-01","1985-07-31","856846","173645","Bynoe River system (0-76 km)","15000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"636","141.001140809","-17.6234985815","584","Crocodylus porosus","921144","1985-07-01","1985-07-31","856847","173646","Norman River system (0-183 km)","25000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"637","141.784451887","-15.2651689524","584","Crocodylus porosus","921180","1985-07-01","1985-07-31","856883","173683","Mitchell River system (0-104 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"638","145.184411581","-15.1151530525","584","Crocodylus porosus","921186","1985-09-01","1985-09-30","856889","173689","McIvor River system (0-14 km)","6000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"639","145.001078875","-14.7943222521","584","Crocodylus porosus","921211","1985-09-01","1985-09-30","856914","173714","Starcke River system (0-10 km)","3000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"640","142.017767675","-12.0651833233","584","Crocodylus porosus","921345","1985-11-01","1985-11-30","857048","173848","Port Musgrave system (0-152 km)","25000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"641","141.184467789","-16.9151662508","584","Crocodylus porosus","921153","1986-07-01","1986-07-31","856856","173655","Duck Creek system (0-66 km)","16000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"642","141.501128043","-16.4151661419","584","Crocodylus porosus","921165","1986-07-01","1986-07-31","856868","173667","Staaten River system (0-75 km)","20000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"643","141.551124383","-15.8651678263","584","Crocodylus porosus","921168","1986-07-01","1986-07-31","856871","173671","Nassau River system (0-115 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"644","141.801106186","-12.7318472585","584","Crocodylus porosus","921293","1986-11-01","1986-11-30","856996","173796","Triluck Creek system (0-15 km)","7500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"645","141.801104973","-12.4485154258","584","Crocodylus porosus","921326","1986-11-01","1986-11-30","857029","173829","Pine River system (0-59 km)","12000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"646","141.801104134","-12.2485165051","584","Crocodylus porosus","921336","1986-12-01","1986-12-31","857039","173839","Pennefather River system (0-27 km)","8000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"647","142.084432295","-11.7401849106","584","Crocodylus porosus","921378","1986-12-01","1986-12-31","857081","173881","Skardon River system (0-30 km)","10000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"648","142.067765261","-11.5985191259","584","Crocodylus porosus","921395","1986-12-01","1986-12-31","857098","173898","Jackson River system (0-21 km)","9000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"649","141.667786869","-15.3318359294","584","Crocodylus porosus","921179","1987-07-01","1987-07-31","856882","173682","South Mitchell River system (0-54 km)","13000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"650","141.705285398","-15.1318365462","584","Crocodylus porosus","921184","1987-07-01","1987-07-31","856887","173687","Coleman River system (0-29 km)","10000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"651","142.017767675","-12.0651833233","584","Crocodylus porosus","921346","1987-08-01","1987-08-31","857049","173849","Port Musgrave system (0-187 km)","25000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"652","141.05113702","-17.0984997733","584","Crocodylus porosus","921147","1987-09-01","1987-09-30","856850","173649","Smithburne River system (0-43 km)","11000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"653","141.317798381","-16.6984995275","584","Crocodylus porosus","921161","1987-09-01","1987-09-30","856864","173663","Gilbert River system (0-36 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"654","143.034423397","-12.1651787348","584","Crocodylus porosus","921342","1987-10-01","1987-10-31","857045","173845","Olive River system (0-17 km)","7000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"655","144.042756109","-14.6151609966","584","Crocodylus porosus","921221","1988-04-01","1988-04-30","856924","173724","Kennedy River system (0-92 km)","17000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"656","144.101088588","-14.5818275534","584","Crocodylus porosus","921224","1988-04-01","1988-04-30","856927","173727","Bizant River system (0-34 km)","13000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"657","144.201086998","-14.4984941858","584","Crocodylus porosus","921228","1988-04-01","1988-04-30","856931","173731","Normanby River system (0-44 km)","14000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"658","143.401089289","-12.9735059279","584","Crocodylus porosus","921266","1989-03-30","1989-03-30","856969","173769","West Arm & Mainstream (10-14 km), Lockhart River, CYP","2000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"659","143.387200498","-12.9596171741","584","Crocodylus porosus","921267","1989-03-30","1989-03-30","856970","173770","Ck H (10-15 km), Lockhart River, CYP","2000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"660","143.409422451","-12.9568393168","584","Crocodylus porosus","921268","1989-03-30","1989-03-30","856971","173771","Scrubby Ck (8-17 km), Lockhart River, CYP","3000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"661","143.392755874","-12.9318395272","584","Crocodylus porosus","921270","1989-03-30","1989-03-30","856973","173773","West Arm & Mainstream (5-10 km), Lockhart River, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"662","143.409422343","-12.9318394576","584","Crocodylus porosus","921272","1989-03-30","1989-03-30","856975","173775","East & Middle Arm (5-12 km), Lockhart River, CYP","3000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"663","143.356645142","-12.9235063948","584","Crocodylus porosus","921273","1989-03-30","1989-03-30","856976","173776","Ck F (6-12 km), Lockhart River, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"664","143.351089574","-12.9068398418","584","Crocodylus porosus","921275","1989-03-30","1989-03-30","856978","173778","Ck C (1-4 km), Lockhart River, CYP","1500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"665","143.376089251","-12.8985064546","584","Crocodylus porosus","921276","1989-03-30","1989-03-30","856979","173779","West Arm & Mainstream (0-5 km), Lockhart River, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"666","143.417755442","-12.8985062812","584","Crocodylus porosus","921277","1989-03-30","1989-03-30","856980","173780","Ck L (2-9 km), Lockhart River, CYP","3000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"667","143.349700646","-12.894339918","584","Crocodylus porosus","921278","1989-03-30","1989-03-30","856981","173781","Ck A (0-1 km), Lockhart River, CYP","500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"668","143.396922306","-12.890173085","584","Crocodylus porosus","921279","1989-03-30","1989-03-30","856982","173782","East & Middle Arm (0-5 km), Lockhart River, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"669","143.420533145","-12.8901729868","584","Crocodylus porosus","921280","1989-03-30","1989-03-30","856983","173783","Ck K (2-7 km), Lockhart River, CYP","2000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"670","142.667756556","-11.0568535127","584","Crocodylus porosus","921407","1989-03-30","1989-03-30","857110","173910","Mainstream (10-15 km), Escape River system, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"671","142.655256588","-11.0276870808","584","Crocodylus porosus","921408","1989-03-30","1989-03-30","857111","173911","Mainstream (5-10 km), Escape River system, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"672","142.635812278","-11.0068539416","584","Crocodylus porosus","921410","1989-03-30","1989-03-30","857113","173913","Ck F (4-9 km), Escape River system, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"673","142.423314579","-10.9901881487","584","Crocodylus porosus","921412","1989-03-30","1989-03-30","857115","173915","Mainstream (20-26 km), Jackey Jackey Creek, CYP","1500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"674","142.467758537","-10.9901879891","584","Crocodylus porosus","921413","1989-03-30","1989-03-30","857116","173916","Spear Ck (18-24 km), Jackey Jackey system, CYP","1500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"675","142.659423064","-10.9901873018","584","Crocodylus porosus","921414","1989-03-30","1989-03-30","857117","173917","Mainstream (0-5 km), Escape River system, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"676","142.509424719","-10.9860211957","584","Crocodylus porosus","921415","1989-03-30","1989-03-30","857118","173918","Ck F (13-20 km), Jackey Jackey Creek, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"677","142.451092021","-10.9818547609","584","Crocodylus porosus","921416","1989-03-30","1989-03-30","857119","173919","Mainstream (18-20 km), Jackey Jackey Creek, CYP","1000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"678","142.426092267","-10.9735215726","584","Crocodylus porosus","921417","1989-03-30","1989-03-30","857120","173920","Ck D (21-24 km), Jackey Jackey Creek, CYP","1000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"679","142.523313408","-10.9735212241","584","Crocodylus porosus","921418","1989-03-30","1989-03-30","857121","173921","Ck G (11-27 km), Jackey Jackey Creek, CYP","3000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"680","142.580257225","-10.9735210202","584","Crocodylus porosus","921419","1989-03-30","1989-03-30","857122","173922","Middle Arm-Ck E1 (17-22 km), Escape River system, CYP","1000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"681","142.646923142","-10.9735207816","584","Crocodylus porosus","921420","1989-03-30","1989-03-30","857123","173923","Ck D (3-5 km), Escape River system, CYP","1000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"682","142.655256369","-10.9679652269","584","Crocodylus porosus","921421","1989-03-30","1989-03-30","857124","173924","Ck C (2-5 km), Escape River system, CYP","1500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"683","142.463591806","-10.9610215162","584","Crocodylus porosus","921422","1989-03-30","1989-03-30","857125","173925","Fishbone Ck (17-20 km), Jackey Jackey system, CYP","1000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"684","142.599701403","-10.9610210293","584","Crocodylus porosus","921423","1989-03-30","1989-03-30","857126","173926","Middle Arm-Ck F (13-15 km), Escape River system, CYP","1000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"685","142.589979276","-10.9568544203","584","Crocodylus porosus","921424","1989-03-30","1989-03-30","857127","173927","Middle Arm-Ck E (13-19 km), Escape River system, CYP","2000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"686","142.612201248","-10.9568543408","584","Crocodylus porosus","921425","1989-03-30","1989-03-30","857128","173928","Middle Arm-Ck G (11-15 km), Escape River system, CYP","2000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"687","142.628867717","-10.9526876476","584","Crocodylus porosus","921426","1989-03-30","1989-03-30","857129","173929","Middle Arm-Ck H (9-13 km), Escape River system, CYP","1800","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"688","142.564979523","-10.948521232","584","Crocodylus porosus","921428","1989-03-30","1989-03-30","857131","173931","Middle Arm-Ck M (5-18 km), Escape River system, CYP","3500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"689","142.645534176","-10.9485209444","584","Crocodylus porosus","921429","1989-03-30","1989-03-30","857132","173932","Middle Arm-Ck I (7-10 km), Escape River system, CYP","1000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"690","142.506646811","-10.9401881628","584","Crocodylus porosus","921431","1989-03-30","1989-03-30","857134","173934","Mainstream (10-15 km), Jackey Jackey Creek, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"691","142.634423129","-10.9318544193","584","Crocodylus porosus","921432","1989-03-30","1989-03-30","857135","173935","Middle Arm-Mainstream (7-11 km), Escape River system, CYP","2000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"692","142.488591345","-10.9110217403","584","Crocodylus porosus","921433","1989-03-30","1989-03-30","857136","173936","Woomera Ck (7-14 km), Jackey Jackey system, CYP","2000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"693","142.534424121","-10.8985216558","584","Crocodylus porosus","921434","1989-03-30","1989-03-30","857137","173937","Mainstream (0-5 km), Jackey Jackey Creek, CYP","2500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"694","143.401089108","-12.9318394924","584","Crocodylus porosus","921271","1989-04-01","1989-04-30","856974","173774","Lockhart River system (0-87 km)","8000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"695","142.655256557","-11.0193537932","584","Crocodylus porosus","921409","1989-04-01","1989-04-30","857112","173912","Escape River system (0-24 km)","6500","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"696","142.501091344","-10.9485214604","584","Crocodylus porosus","921427","1989-04-01","1989-04-30","857130","173930","Jackey Jackey Creek system (0-68 km)","11000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"697","142.60525684","-10.9443544444","584","Crocodylus porosus","921430","1989-04-01","1989-04-30","857133","173933","Middle Arm, Escape River system (0-46 km)","6000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"698","141.801106186","-12.7318472585","584","Crocodylus porosus","921294","1987-01-01","1987-12-31","856997","173797","Triluck Creek-coastal, Cape York Peninsula","7500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"699","141.78443852","-12.4568487794","584","Crocodylus porosus","921322","1987-01-01","1987-12-31","857025","173825","Pine River-coastal, Cape York Peninsula","9000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"700","141.926102974","-12.2985157292","584","Crocodylus porosus","921333","1987-01-01","1987-12-31","857036","173836","Tentpole River-coastal, Cape York Peninsula","7000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"701","141.917769527","-12.2485160363","584","Crocodylus porosus","921337","1987-01-01","1987-12-31","857040","173840","Wenlock River-coastal, Cape York Peninsula","27000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"702","141.801104099","-12.2401832205","584","Crocodylus porosus","921340","1987-01-01","1987-12-31","857043","173843","Pennefather River-coastal, Cape York Peninsula","7500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"703","143.034423397","-12.1651787348","584","Crocodylus porosus","921343","1987-01-01","1987-12-31","857046","173846","Olive River-coastal, Cape York Peninsula","7000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"704","142.134432847","-12.0151831448","584","Crocodylus porosus","921348","1987-01-01","1987-12-31","857051","173851","Ducie River-coastal, Cape York Peninsula","15000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"705","142.134432712","-11.9818499936","584","Crocodylus porosus","921350","1987-01-01","1987-12-31","857053","173853","Dulhunty River-coastal, Cape York Peninsula","6000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"706","141.959434434","-11.931850962","584","Crocodylus porosus","921353","1987-01-01","1987-12-31","857056","173856","Namaleta River-coastal, Cape York Peninsula","5000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"707","142.07609909","-11.7485182246","584","Crocodylus porosus","921373","1987-01-01","1987-12-31","857076","173876","Skardon River-coastal, Cape York Peninsula","9000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"708","144.042756109","-14.6151609966","584","Crocodylus porosus","921222","1988-01-01","1988-12-31","856925","173725","North Kennedy River-coastal, Cape York Peninsula","17000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"709","144.101088588","-14.5818275534","584","Crocodylus porosus","921225","1988-01-01","1988-12-31","856928","173728","Bizant River-coastal, Cape York Peninsula","13000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"710","144.201086998","-14.4984941858","584","Crocodylus porosus","921229","1988-01-01","1988-12-31","856932","173732","Normanby River-coastal, Cape York Peninsula","14000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"711","145.184411581","-15.1151530525","584","Crocodylus porosus","921185","1988-05-01","1988-05-31","856888","173688","Cape Flattery region (McIvor-Morgan R-coast), CYP","6000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"712","145.326075852","-14.981819737","584","Crocodylus porosus","921193","1988-05-01","1988-05-31","856896","173696","Cape Flattery dune lake, CYP","1800","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"713","144.959412442","-14.7401560722","584","Crocodylus porosus","921213","1988-05-01","1988-05-31","856916","173716","Cape Melville region (Starcke-Jeannie R-coast), CYP","10000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"714","144.042756109","-14.6151609966","584","Crocodylus porosus","921223","1988-05-01","1988-05-31","856926","173726","North Kennedy River-coastal, Cape York Peninsula","17000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"715","144.101088588","-14.5818275534","584","Crocodylus porosus","921226","1988-05-01","1988-05-31","856929","173729","Bizant River-coastal, Cape York Peninsula","13000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"716","144.201086998","-14.4984941858","584","Crocodylus porosus","921230","1988-05-01","1988-05-31","856933","173733","Normanby River-coastal, Cape York Peninsula","14000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"717","144.042755415","-14.4734950469","584","Crocodylus porosus","921231","1988-05-01","1988-05-31","856934","173734","Lakefield NP region (Marrett-Annie-coast), CYP","20000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"718","143.559424583","-13.8151673305","584","Crocodylus porosus","921247","1988-05-01","1988-05-31","856950","173750","McIlwraith Range region (Stewart-Nesbit R-coast), CYP","30000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"719","141.717776742","-13.3985109184","584","Crocodylus porosus","921262","1988-05-01","1988-05-31","856965","173765","Aurukun region (Archer-Watson R-coast), CYP","20000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"720","141.984438561","-12.9735119014","584","Crocodylus porosus","921265","1988-05-01","1988-05-31","856968","173768","Hey River (30-35 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"721","141.959438652","-12.9318455529","584","Crocodylus porosus","921269","1988-05-01","1988-05-31","856972","173772","Namaleta River-coastal, Cape York Peninsula","5000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"722","141.959438542","-12.9068456825","584","Crocodylus porosus","921274","1988-05-01","1988-05-31","856977","173777","Hey River (20-25 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"723","141.934438708","-12.8818459178","584","Crocodylus porosus","921281","1988-05-01","1988-05-31","856984","173784","Hey River (15-20 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"724","141.917772121","-12.856846118","584","Crocodylus porosus","921282","1988-05-01","1988-05-31","856985","173785","Hey River (10-15 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"725","142.15110257","-12.786012181","584","Crocodylus porosus","921285","1988-05-01","1988-05-31","856988","173788","Embley River (45-50 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"726","142.121936132","-12.7651790834","584","Crocodylus porosus","921287","1988-05-01","1988-05-31","856990","173790","Embley River (40-45 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"727","143.384421841","-12.7485072723","584","Crocodylus porosus","921288","1988-05-01","1988-05-31","856991","173791","Iron Range region (Lockhart-Pascoe R-coast), CYP","30000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"728","141.951104541","-12.7318466324","584","Crocodylus porosus","921295","1988-05-01","1988-05-31","856998","173798","Embley River (15-20 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"729","141.984437504","-12.7318464934","584","Crocodylus porosus","921296","1988-05-01","1988-05-31","856999","173799","Embley River (20-25 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"730","142.095547389","-12.7318460304","584","Crocodylus porosus","921297","1988-05-01","1988-05-31","857000","173800","Embley River (35-40 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"731","141.909438293","-12.72351352","584","Crocodylus porosus","921298","1988-05-01","1988-05-31","857001","173801","Embley River (10-15 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"732","142.030270267","-12.7151797306","584","Crocodylus porosus","921300","1988-05-01","1988-05-31","857003","173803","Embley River (25-30 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"733","142.073325307","-12.7068462558","584","Crocodylus porosus","921302","1988-05-01","1988-05-31","857005","173805","Embley River (30-35 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"734","141.884438459","-12.6985137557","584","Crocodylus porosus","921303","1988-05-01","1988-05-31","857006","173806","Embley River (5-10 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"735","141.834438791","-12.6485142267","584","Crocodylus porosus","921307","1988-05-01","1988-05-31","857010","173810","Albatross Bay region (Pine-Hey R-coast), CYP","28000","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"736","141.867771587","-12.6068476388","584","Crocodylus porosus","921308","1988-05-01","1988-05-31","857011","173811","Mission River (0-5 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"737","141.901104516","-12.5985142153","584","Crocodylus porosus","921309","1988-05-01","1988-05-31","857012","173812","Mission River (5-10 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"738","141.984436895","-12.5901805858","584","Crocodylus porosus","921310","1988-05-01","1988-05-31","857013","173813","Mission River (15-20 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"739","141.942770657","-12.5818474621","584","Crocodylus porosus","921311","1988-05-01","1988-05-31","857014","173814","Mission River (10-15 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"740","142.017769815","-12.5776805153","584","Crocodylus porosus","921313","1988-05-01","1988-05-31","857016","173816","Mission River (20-25 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"741","141.998325561","-12.5735139477","584","Crocodylus porosus","921314","1988-05-01","1988-05-31","857017","173817","North Mission River (15-20 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"742","142.05110276","-12.5735137304","584","Crocodylus porosus","921315","1988-05-01","1988-05-31","857018","173818","Mission River (25-30 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"743","142.092768935","-12.5651802739","584","Crocodylus porosus","921316","1988-05-01","1988-05-31","857019","173819","Mission River (30-35 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"744","141.8752778","-12.5675","584","Crocodylus porosus","921317","1988-05-01","1988-05-31","857020","173820","Andoom Creek (0-5 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"745","142.05943582","-12.5318472505","584","Crocodylus porosus","921318","1988-05-01","1988-05-31","857021","173821","North Mission River (25-30 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"746","141.764994328","-12.4651821544","584","Crocodylus porosus","921320","1988-05-01","1988-05-31","857023","173823","Pine Creek (15-20 km), Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"747","141.784438555","-12.4651820749","584","Crocodylus porosus","921321","1988-05-01","1988-05-31","857024","173824","Pine Creek (20-25 km) nr Betteridge Landing, Cape York Peninsula","2500","10551","Taplin et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
