"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"470","153.08842","-26.81203","593","Litoria olongburensis","1181144","2010-11-19","","1066985","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"471","153.2569554645","-24.9826394453","593","Litoria olongburensis","1200681","2011-05-31","2011-05-31","1083991","INCIDENTAL","Within Wathumba fen complex, 2.5km east of Wathumba campground, Fraser Island, Great Sandy National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"472","153.0609567681","-25.9198822378","593","Litoria olongburensis","1441400","1996-09-18","1996-09-18","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"473","153.43855629","-27.0900679","593","Litoria olongburensis","539799","1998-03-28","1998-03-28","531350","119649","Blue Lagoon, Moreton Island","900","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"474","153.43050509","-27.58034518","593","Litoria olongburensis","549755","2000-01-01","2000-12-31","468542","144580","Shag Lagoon, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"475","153.36772424","-27.12340199","593","Litoria olongburensis","539806","1997-01-01","1997-12-31","531328","119656","Cowan Cowan, Moreton Island","900","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"476","153.1670199563","-27.054051984","593","Litoria olongburensis","1129880","2009-06-03","2009-06-03","1022092","INCIDENTAL","Uni Break, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"477","153.5021248869","-28.1609248634","593","Litoria olongburensis","1076588","2000-01-01","2005-12-31","974524","INCIDENTAL","Commonwealth Airport Land, Tugan, Gold Coast, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"478","153.1274205375","-25.5089673056","593","Litoria olongburensis","1442864","1994-09-13","1994-09-13","1278635","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"479","153.03438707","-26.08174017","593","Litoria olongburensis","495124","1990-01-01","1990-12-31","487111","30815","Teewah Creek, Cooloola NP","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"480","153.4511200893","-27.4534836018","593","Litoria olongburensis","565255","2002-12-26","","551318","INCIDENTAL","Dunwich - Point Lookout Road, near the rubbish tip, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"481","153.0020352738","-25.4774161452","593","Litoria olongburensis","1441557","1998-02-13","1998-02-13","1278736","INCIDENTAL","Ungowa wet heath, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"482","153.4523575","-27.43964442","593","Litoria olongburensis","568947","1996-06-01","1996-06-01","553294","P0076","South Welsby Lagoon, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"483","153.461331568","-27.4098157758","593","Litoria olongburensis","431689","1996-06-01","","424759","<UNNAMED>","Flinders Beach area","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"484","153.1754625253","-27.0555584966","593","Litoria olongburensis","1418615","2013-02-12","2013-02-12","1256658","INCIDENTAL","Powerline track, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"485","153.0402777777","-25.3922222222","593","Litoria olongburensis","862018","2001-11-20","","804624","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"486","153.43438961","-27.08173463","593","Litoria olongburensis","490222","1990-01-01","1990-12-31","493154","37360","Honeyeater Lake, Moreton Is","450","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"487","153.37466819","-27.073402","593","Litoria olongburensis","490391","1976-01-01","1976-01-31","493277","37174","Bulwer swamp, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"488","153.1795688466","-27.0728073008","593","Litoria olongburensis","1076576","1996-12-29","1996-12-29","974521","INCIDENTAL","Access road at end of McMahon Street, Bribie Island National Park, Bribie Island, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"489","153.08665","-26.81087","593","Litoria olongburensis","1181135","2010-11-19","","1066976","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"490","152.95938814","-26.07340743","593","Litoria olongburensis","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"491","153.051052137","-25.919796176","593","Litoria olongburensis","33232","1996-09-17","1996-09-17","15401","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"492","153.08439056","-26.51368315","593","Litoria olongburensis","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"493","153.151051457","-25.981739316","593","Litoria olongburensis","2148883","1992-01-01","1992-01-01","1846501","<UNNAMED>","ROY WEBER PLAINS; COOLOOLA SECTION; GREAT SANDY NATIONAL PARK","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"494","153.3679226","-27.11970052","593","Litoria olongburensis","1357271","2015-02-03","2015-02-03","1212813","INCIDENTAL","North of Cowan Cowan, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"495","153.0034776","-26.85940403","593","Litoria olongburensis","568860","1998-03-05","1998-03-05","553335","P0017","Small pond and wet heath drainage line, Beerwah Forest Reserve (formerly Beerwah State Forest Scientific Area 1), south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"496","153.426056451","-27.090068086","593","Litoria olongburensis","2155020","1992-10-07","1992-10-07","1850273","<UNNAMED>","ON EASTERN BEACH TRACK, MORETON ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"497","153.1700555555","-27.0575","593","Litoria olongburensis","1382980","2014-08-31","2014-08-31","1225281","INCIDENTAL","Powerline Track, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"498","153.1854700696","-27.0519703744","593","Litoria olongburensis","1129912","2009-06-03","2009-06-03","1022066","INCIDENTAL","Powerline Track east of quarry, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"499","153.42856087","-27.60562287","593","Litoria olongburensis","549761","2000-01-01","2000-12-31","468492","144586","Ibis Lake 2, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"500","153.0029422831","-26.3737096855","593","Litoria olongburensis","565245","2003-02-04","","551278","INCIDENTAL","South of Boreen Point Road, Tewantin Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"501","153.38022365","-27.07340196","593","Litoria olongburensis","539783","1997-01-01","1997-12-31","531363","119633","Bulwer, Moreton Island","900","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"502","153.073274451","-25.977573567","593","Litoria olongburensis","2163066","1992-01-01","1992-01-01","1855816","<UNNAMED>","SEARLY'S CREEK; COOLOOLA SECTION; GREAT SANDY NATIONAL PARK","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"503","153.1767571565","-27.0580306843","593","Litoria olongburensis","1178822","2010-05-05","2010-05-05","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"504","153.371119","-27.07525682","593","Litoria olongburensis","1356582","2015-02-01","2015-02-01","1212844","MI17","Wetland on the eastern and northern side of the junction of the Comboyuro Point Campground and Cape Moreton Tracks, Moreton Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"505","153.1703806","-25.1452312","593","Litoria olongburensis","2117064","2022-03-10","2022-03-10","1824096","B37","B37, Bowarrady Creek, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"506","153.15483556","-27.03016536","593","Litoria olongburensis","1186476","2011-04-12","2011-04-12","1071544","INCIDENTAL","Junction of Avon Street and Haul Road, Banksia Beach, Bribie Island, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"507","153.1167186657","-26.9635551454","593","Litoria olongburensis","1418773","2016-11-22","2016-11-22","1256855","INCIDENTAL","Centre swamp crossing, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"508","152.9910911747","-25.4864463372","593","Litoria olongburensis","1441369","1996-09-20","1996-09-20","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"509","153.0020352586","-25.4765130997","593","Litoria olongburensis","1441618","1997-06-21","1997-06-21","1278528","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"510","153.1739910112","-27.0560478631","593","Litoria olongburensis","1134143","2009-08-04","","1025828","INCIDENTAL","Powerline Track, west of McMahon Road, Woorim, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"511","153.43577872","-27.11090128","593","Litoria olongburensis","490129","1976-01-01","1976-01-31","493079","37519","Swamp S of Blue Lagoon, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"512","153.280135","-24.931123","593","Litoria olongburensis","2116603","2022-03-06","2022-03-06","1824113","B76","B76, Wetland southern end of Ocean Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"513","153.201268181","-25.191550091","593","Litoria olongburensis","33640","1997-08-16","1997-08-16","15693","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"514","153.4013888888","-27.0522222222","593","Litoria olongburensis","1287114","2013-11-14","2013-11-14","1155510","INCIDENTAL","Drainage line above Lake Jabiru, beside Bulwer-North Point Road, Moreton Island National Park, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"515","153.4603589914","-27.41750213","593","Litoria olongburensis","983528","2004-01-25","2004-01-25","908406","P0089","Beehive Swamp, perched swamp above junction of Flinders Beach Drive and Claytons Road, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"516","153.3688888888","-27.125","593","Litoria olongburensis","1287108","2013-11-14","2013-11-14","1155524","MI10","Swamp behind Cowan Cowan, Moreton Island National Park, Moreton Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"517","153.439945142","-27.087290104","593","Litoria olongburensis","2149100","1992-01-01","1992-01-01","1846663","<UNNAMED>","BLUE LAGOON; MORETON ISLAND","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"518","153.43772298","-27.09145681","593","Litoria olongburensis","490172","1976-01-01","1976-01-31","493141","37424","Blue Lagoon swamp","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"519","153.034386706","-26.040073621","593","Litoria olongburensis","2156285","1992-01-01","1992-01-01","1851270","<UNNAMED>","TEEWAH CREEK; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"520","153.4622222222","-27.4608333333","593","Litoria olongburensis","1179088","2009-12-30","2009-12-30","1065200","INCIDENTAL","Aranarawai Creek, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"521","153.091428","-26.497731","593","Litoria olongburensis","2010868","2020-02-08","2020-02-08","1741656","INCIDENTAL","Corner of Emu Mountain Road and David Low Way","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"522","153.3683342664","-27.1188628754","593","Litoria olongburensis","1357313","2015-02-03","2015-02-03","1212890","INCIDENTAL","North of Cowan Cowan, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"523","153.50912028","-28.17312069","593","Litoria olongburensis","549782","2000-01-01","2000-12-31","468513","144609","Sites 1,4,6, Coolangatta Airport","300","6926","Hero (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"524","153.46133657","-27.41784539","593","Litoria olongburensis","549736","2000-01-01","2000-12-31","468523","144560","Spanner Lake, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"525","153.438556334","-27.095623463","593","Litoria olongburensis","2152473","1992-01-01","1992-01-01","1848706","<UNNAMED>","HONEYEATER LAKE MARGIN NORTH; MORETON ISLAND","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"526","153.05521501","-25.51924146","593","Litoria olongburensis","486300","1990-01-01","1990-12-31","488411","28440","Lake Benaroo, Fraser Is","450","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"527","153.05938693","-26.11507327","593","Litoria olongburensis","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"528","153.08395","-26.81035","593","Litoria olongburensis","1181147","2010-11-19","","1066935","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"529","153.2012593804","-25.1915411301","593","Litoria olongburensis","1441504","1997-08-16","1997-08-16","1278424","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"530","153.3758481","-27.0723203","593","Litoria olongburensis","1356588","2015-02-01","2015-02-01","1212796","INCIDENTAL","Bulwer-Cape Moreton Track about 0.5km east of Bulwer, Moreton Island National Park, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"531","153.4177267","-27.47756774","593","Litoria olongburensis","495602","1990-01-01","1990-12-31","499383","44322","3km NNE Dunwich, Nth Strad. Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"532","153.178304533","-27.0544895606","593","Litoria olongburensis","1186584","2010-07-06","2010-07-06","1071655","INCIDENTAL","Powerline Track west of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"533","153.13856077","-26.99840423","593","Litoria olongburensis","543627","1980-01-01","1980-12-31","537518","123484","Bribie Island","12000","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"534","153.3682417","-27.12161679","593","Litoria olongburensis","1356591","2015-02-02","2015-02-03","1212797","INCIDENTAL","Swamp northeast of Cowan Cowan, Moreton Island National Park, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"535","153.0034776","-26.85940403","593","Litoria olongburensis","568894","1996-12-12","1996-12-12","553335","P0017","Small pond and wet heath drainage line, Beerwah Forest Reserve (formerly Beerwah State Forest Scientific Area 1), south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"536","153.14272667","-26.92757099","593","Litoria olongburensis","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"537","152.84063","-25.99263","593","Litoria olongburensis","2055348","2019-11-28","2019-11-28","1777302","INCIDENTAL","Not recorded","100","17621","Threatened aquatic animals","2621","Gympie Regional Council","GRC"
"538","153.12129579","-26.92808552","593","Litoria olongburensis","1186483","2011-04-12","2011-04-12","1071551","INCIDENTAL","Northern Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"539","153.4875","-27.4275","593","Litoria olongburensis","996015","2006-09-03","","915771","INCIDENTAL","Claytons Road, between Point Lookout and Amity Point, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"540","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178823","2010-05-05","2010-05-05","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"541","153.001881776","-25.476464588","593","Litoria olongburensis","33491","1997-06-21","1997-06-21","15577","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"542","153.43022659","-27.49006763","593","Litoria olongburensis","522960","1972-04-25","1972-04-25","522249","104227","Brown Lake, Nth Stradbroke Is","900","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"543","153.42439388","-27.55256753","593","Litoria olongburensis","549754","2000-01-01","2000-12-31","468541","144579","Kounpee Swamp, North Stradbroke Island","500","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"544","153.13640032","-26.96427455","593","Litoria olongburensis","1186496","2011-04-12","2011-04-12","1071524","INCIDENTAL","Haul Road junction with Middle Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"545","153.063587508","-25.216425962","593","Litoria olongburensis","33635","1997-08-14","1997-08-14","15688","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"546","153.09368","-26.81292","593","Litoria olongburensis","1181137","2010-11-19","","1066978","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"547","153.4310922697","-27.0508074545","593","Litoria olongburensis","1081073","2008-10-02","","976506","INCIDENTAL","No locality [Moreton Island]","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"548","153.43855632","-27.09423457","593","Litoria olongburensis","490184","1975-11-16","1975-11-16","493097","37438","Swamp NBL, Moreton Island","250","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"549","153.3875","-27.0502777777","593","Litoria olongburensis","1287107","2013-11-14","2013-11-14","1155523","MI09","Swamp crossing, Taylor Bight Road, Moreton Island National Park, Moreton Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"550","153.45411459","-27.43590098","593","Litoria olongburensis","549741","2000-01-01","2000-12-31","468528","144566","Welsby Lagoon, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"551","153.2570454658","-24.9830366563","593","Litoria olongburensis","1200682","2011-05-31","2011-05-31","1083992","INCIDENTAL","Within Wathumba fen complex, 2.5km east of Wathumba campground, Fraser Island, Great Sandy National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"552","153.076056923","-26.473405563","593","Litoria olongburensis","2162574","1992-10-27","1992-10-29","1855424","<UNNAMED>","Area north of Woodland Dve and east of Murdering Creek, Lake Weyba NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"553","153.3652079","-27.13665543","593","Litoria olongburensis","1357268","2015-02-03","2015-02-03","1212810","INCIDENTAL","Cowan Cowan Bypass east of airstrip, Moreton Island National Park, Moreton Island, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"554","153.05105347","-26.08174005","593","Litoria olongburensis","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"555","153.42661648","-27.60756732","593","Litoria olongburensis","549763","2000-01-01","2000-12-31","468494","144588","Ibis Lake 1, North Stradbroke Island","450","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"556","153.17756719","-27.0729266659","593","Litoria olongburensis","1134122","2009-08-04","2009-08-04","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"557","153.42189211","-27.34840146","593","Litoria olongburensis","540402","1997-01-01","1997-12-31","540770","120252","Kooringal, Moreton Island","450","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"558","153.0004874966","-25.4807659033","593","Litoria olongburensis","1200689","2011-06-03","2011-06-03","1084015","INCIDENTAL","Ungowa fen complex, 4km due south-east of Wanggoolba barge landing, Fraser Island, Great Sandy National Park, SEQ.","25","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"559","153.008826622","-25.471741553","593","Litoria olongburensis","33360","1994-09-13","1994-09-13","15492","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"560","153.034386736","-26.081739832","593","Litoria olongburensis","33352","1996-08-29","1996-08-29","15485","AGS","Great Sandy NP - Cooloola","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"561","153.41439433","-27.58951188","593","Litoria olongburensis","549759","2000-01-01","2000-12-31","468545","144584","Big Canalpin Swamp, North Stradbroke Island","900","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"562","153.15360744","-27.02830961","593","Litoria olongburensis","1186497","2011-04-12","2011-04-12","1071525","INCIDENTAL","Haul Road 0.25km north of Avon Street, Banksia Beach, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"563","153.2002278","-25.1938615","593","Litoria olongburensis","2117060","2022-03-08","2022-03-08","1824069","B32a","B32a, Wetland west of Lake Allom, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"564","153.3986111111","-27.0527777777","593","Litoria olongburensis","1287102","2013-11-14","2013-11-14","1155527","MI04","Unnamed lake north of Bulwer-North Point Road, near Five Hills, Moreton Island National Park, Moreton Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"565","153.0927237","-26.50673864","593","Litoria olongburensis","2150699","1993-09-03","1993-09-03","1847396","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"566","153.0575","-26.73139","593","Litoria olongburensis","921453","2003-02-12","2003-02-12","857156","174384","Sippy Downs, veg area 6, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"567","153.0784728354","-25.4129616791","593","Litoria olongburensis","1069681","2008-09-06","","968668","INCIDENTAL","11.3 km W of beach along Cornwell's Break Rd to Kingfisher, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"568","153.1775672","-27.07292667","593","Litoria olongburensis","1172555","2009-08-04","2010-02-16","1059465","Site 1","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","12656","Bribie Island Wallum Frog Monitoring","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"569","153.47605971","-27.53173371","593","Litoria olongburensis","498222","1770-05-23","1975-12-31","497349","47339","Blue Lake, Nth Strad. Is","450","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"570","153.27604084","-24.92340752","593","Litoria olongburensis","487057","1975-01-01","1975-12-31","487649","29945","Ocean Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"571","153.39689044","-27.12756844","593","Litoria olongburensis","490096","1976-01-01","1976-01-31","493022","37622","Swamp on Miner's Rd, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"572","153.05938149","-25.50674147","593","Litoria olongburensis","486258","1975-01-01","1975-12-31","488426","28370","Lake Birrabeen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"573","153.05939371","-26.8275717","593","Litoria olongburensis","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"574","153.18301668","-27.0749420576","593","Litoria olongburensis","1186553","2010-11-30","2010-11-30","1071607","INCIDENTAL","Racecourse block, north-east of First Avenue and McMahons Raod intersection, Woorim, Bribie Island, SEQ.","10","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"575","153.067719208","-25.965073966","593","Litoria olongburensis","33349","1996-08-29","1996-08-29","15482","AGS","Great Sandy NP - Cooloola","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"576","153.093079","-26.49902809","593","Litoria olongburensis","568897","1996-12-12","1996-12-12","553310","P0041","End of Lorikeet Drive, Peregian Beach, ex-Peregian Environmental Park, Noosa National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"577","153.48661421","-27.42228942","593","Litoria olongburensis","549737","2000-01-01","2000-12-31","468524","144561","Claytons Swamp, North Stradbroke Island","900","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"578","153.13856077","-26.99840423","593","Litoria olongburensis","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"579","153.0034776","-26.85940403","593","Litoria olongburensis","568926","1997-01-29","1997-01-29","553335","P0017","Small pond and wet heath drainage line, Beerwah Forest Reserve (formerly Beerwah State Forest Scientific Area 1), south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"580","153.075","-26.6666666666","593","Litoria olongburensis","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"581","152.95939556","-26.85673901","593","Litoria olongburensis","491688","1770-05-23","1975-12-31","494061","35754","Beerwah","1800","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"582","153.4375","-27.0933333333","593","Litoria olongburensis","1287106","2013-11-14","2013-11-14","1155522","MI08","Swamp between Blue Lagoon and Honeyeater Lake, Moreton Island, Moreton Island National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
