"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"527","152.4046","-26.5756","15260","Jacksonia scoparia","2009356","2020-11-28","2020-11-28","1739974","<UNNAMED>","Northern end of Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"528","148.0594553365","-25.0734312139","15260","Jacksonia scoparia","2022435","1990-11-24","1990-11-24","1446831","<UNNAMED>","Mount Moffat, section of Carnarvon National Park, about 1km N of entry at S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"529","151.4927358543","-24.6567505658","15260","Jacksonia scoparia","2022563","1995-09-13","1995-09-13","1752569","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"530","152.8146944444","-27.8056111111","15260","Jacksonia scoparia","2045945","2021-05-17","2021-05-17","1770257","<UNNAMED>","Flinders - Goolman Conservation Reserve, Old Honeymoon Hill Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"531","151.7333333333","-28.85","15260","Jacksonia scoparia","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","150.9905555556","-28.2577777778","15260","Jacksonia scoparia","2048732","1992-09-26","1992-09-26","1772507","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","152.996","-27.197","15260","Jacksonia scoparia","2059308","2016-09-06","2016-09-06","1780184","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"534","151.0894444444","-23.7997222222","15260","Jacksonia scoparia","2063158","2021-11-11","2021-11-11","1783354","<UNNAMED>","Mid-slopes of Mount Larcom, NW of Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"535","153.2214","-24.8404","15260","Jacksonia scoparia","2071658","2022-06-22","2022-06-22","1791091","<UNNAMED>","Fraser Island, NW of Ocean Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"536","147.8119444","-24.8075","15260","Jacksonia scoparia","2078635","2014-10-14","2014-10-14","1796089","<UNNAMED>","Carnarvon Station Reserve. Lorikeet Circuit, next to the Horse Fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"537","152.2898611111","-24.8970277778","15260","Jacksonia scoparia","2096809","2022-11-04","2022-11-04","1810779","<UNNAMED>","Along Gorlicks Road and almost at the corner of Gorlicks Road and Branyan Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"538","152.53","-28.1959444","15260","Jacksonia scoparia","2122773","2022-10-19","2022-10-19","1827809","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","152.844172","-27.924351","15260","Jacksonia scoparia","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"540","151.449962837","-25.553139429","15260","Jacksonia scoparia","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"541","153.2343537148","-25.2297917358","15260","Jacksonia scoparia","1442513","1992-11-01","1992-11-30","1278122","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"542","150.6357551945","-27.7164286809","15260","Jacksonia scoparia","1293200","2014-06-03","","1160769","INCIDENTAL","Boondandilla State Forest","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"543","152.06512","-27.25142","15260","Jacksonia scoparia","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"544","152.0082974684","-27.5839592075","15260","Jacksonia scoparia","573722","2003-08-16","2003-08-16","555694","INCIDENTAL","Table Top Drive (eastern end), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"545","150.718848327","-22.490921149","15260","Jacksonia scoparia","31760","1993-08-10","1993-08-10","14115","SWB A02","Shoal Water Bay: nth side of High Sand Midge to MT. Gibraltar.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"546","150.707736896","-22.442588228","15260","Jacksonia scoparia","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"547","150.710513884","-22.445365208","15260","Jacksonia scoparia","31769","1993-08-13","1993-08-13","14124","SWB A11","Shoal Water Bay: Ca. 500m - 600m from Site A10","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"548","150.8180151","-22.726477646","15260","Jacksonia scoparia","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"549","150.808848959","-22.698421541","15260","Jacksonia scoparia","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"550","150.804682176","-22.712032598","15260","Jacksonia scoparia","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"551","150.001077555","-21.998426281","15260","Jacksonia scoparia","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"552","150.803570755","-22.671199434","15260","Jacksonia scoparia","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"553","150.802737587","-22.654254369","15260","Jacksonia scoparia","31729","1993-09-16","1993-09-16","14084","SWB 3_10","Shoal Water Bay: SWBTA, Dismal Sector - headland at north end of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"554","150.768848424","-22.571476974","15260","Jacksonia scoparia","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"555","150.694782156","-23.393958122","15260","Jacksonia scoparia","31884","1993-09-21","1993-09-21","14239","SWB SB09","Shoal Water Bay: Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"556","150.625238857","-22.492588891","15260","Jacksonia scoparia","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"557","150.700088475","-22.5652357","15260","Jacksonia scoparia","31890","1993-09-21","1993-09-21","14245","SWB SB15","Shoal Water Bay: Clinton lowland immediately South of SB14.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"558","150.801070554","-22.648421356","15260","Jacksonia scoparia","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"559","150.772460047","-22.636754327","15260","Jacksonia scoparia","31836","1993-09-24","1993-09-24","14191","SWB F22","Shoal Water Bay: Euca Tess woodland on West slope South end of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"560","150.772738044","-22.637032328","15260","Jacksonia scoparia","31838","1993-09-24","1993-09-24","14193","SWB F24","Shoal Water Bay: Allocas litt. low closed forest on opp slope to site F23.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"561","152.024120245","-25.594247959","15260","Jacksonia scoparia","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"562","151.667726659","-24.015086981","15260","Jacksonia scoparia","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"563","151.669670617","-24.005641917","15260","Jacksonia scoparia","32139","1991-11-05","1991-11-05","14487","JOY RODX10","Eurimbula NP - Rodd's Peninsula: West of Falls Creek. Lower slopes of Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"564","151.345509708","-24.206753943","15260","Jacksonia scoparia","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"565","151.630504276","-24.004531068","15260","Jacksonia scoparia","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"566","151.618838516","-23.993141995","15260","Jacksonia scoparia","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"567","151.630504268","-24.000920051","15260","Jacksonia scoparia","32125","1994-01-09","1994-01-09","14473","JOY RODG50","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"568","151.654115828","-23.992864004","15260","Jacksonia scoparia","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"569","151.655226823","-23.990919982","15260","Jacksonia scoparia","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"570","151.656892766","-23.999253011","15260","Jacksonia scoparia","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"571","151.706337167","-24.022308652","15260","Jacksonia scoparia","32087","1994-01-12","1994-01-12","14435","JOY RODD05","Eurimbula NP - Rodd's Peninsula: Road to Ocean Beach NE of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"572","151.680503473","-24.000919788","15260","Jacksonia scoparia","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"573","151.685503423","-24.009530783","15260","Jacksonia scoparia","32166","1994-01-13","1994-01-13","14514","JOY RODG40","Eurimbula NP - Rodd's Peninsula: Following a bearing of 330 degrees from Dam near Falls Creek - adjacent to G39.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"574","151.6393931","-23.993420022","15260","Jacksonia scoparia","32062","1994-01-21","1994-01-21","14410","JOY RODC05","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"575","151.662726738","-24.022864066","15260","Jacksonia scoparia","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"576","151.676615583","-24.038420011","15260","Jacksonia scoparia","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"577","151.629393292","-23.996476027","15260","Jacksonia scoparia","32080","1994-01-21","1994-01-21","14428","JOY RODC23","Eurimbula NP - Rodd's Peninsula: Mort Creek track 2.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"578","151.631338256","-24.003420064","15260","Jacksonia scoparia","32081","1994-01-21","1994-01-21","14429","JOY RODC24","Eurimbula NP - Rodd's Peninsula: Mort Creek track, 3.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"579","151.983565592","-25.657859183","15260","Jacksonia scoparia","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"580","150.592744087","-24.235916954","15260","Jacksonia scoparia","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"581","150.592744073","-24.231749989","15260","Jacksonia scoparia","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"582","151.088569403","-23.810921391","15260","Jacksonia scoparia","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"583","150.931628252","-24.373140276","15260","Jacksonia scoparia","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"584","150.942738998","-24.353974586","15260","Jacksonia scoparia","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"585","150.68302048","-23.226200737","15260","Jacksonia scoparia","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"586","151.294955383","-24.175087948","15260","Jacksonia scoparia","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"587","150.930794519","-24.452861689","15260","Jacksonia scoparia","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"588","150.935516417","-24.447306744","15260","Jacksonia scoparia","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"589","150.892462141","-24.46452848","15260","Jacksonia scoparia","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"590","150.907183956","-24.468417491","15260","Jacksonia scoparia","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"591","151.842726895","-24.540085429","15260","Jacksonia scoparia","31956","1995-10-02","1995-10-02","14311","JOY MTMA34","Mt Maria: Summit of Mt Maria, 9km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"592","151.842726895","-24.540085429","15260","Jacksonia scoparia","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"593","151.414955266","-24.416753011","15260","Jacksonia scoparia","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"594","149.045265552","-23.746204296","15260","Jacksonia scoparia","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"595","149.105265476","-23.868424523","15260","Jacksonia scoparia","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"596","150.982183932","-24.687860841","15260","Jacksonia scoparia","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"597","150.988294859","-24.689805849","15260","Jacksonia scoparia","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"598","150.953573346","-24.713972691","15260","Jacksonia scoparia","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"599","151.349165489","-23.946759944","15260","Jacksonia scoparia","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"600","150.631554083","-24.214036901","15260","Jacksonia scoparia","32184","1998-06-20","1998-06-20","14532","JOY ARTHJ02","Baddow Island CP: steep part of ascent","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"601","150.631554083","-24.214036901","15260","Jacksonia scoparia","32186","1998-06-20","1998-06-20","14534","JOY ARTHJ04","Baddow Island CP: summit of bluff","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"602","150.631554083","-24.214036901","15260","Jacksonia scoparia","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"603","151.304472486","-23.757552331","15260","Jacksonia scoparia","31902","1998-09-09","1998-09-09","14257","JOY CURTPA5","Curtis Island: Area between the rubbish dum and the salt flat","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"604","151.298619579","-23.754779365","15260","Jacksonia scoparia","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"605","151.288788718","-23.756477398","15260","Jacksonia scoparia","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"606","147.7936041097","-25.1020917085","15260","Jacksonia scoparia","901660","1998-07-18","","837271","<UNNAMED>","Bullen Bullen property, near Mt Moffat NP, Lot 4 on plan CP 892 368","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"607","151.0420366289","-27.5174927953","15260","Jacksonia scoparia","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"608","150.6947411832","-25.8247233087","15260","Jacksonia scoparia","901432","1999-05-19","","837121","<UNNAMED>","Adjacent SF 309","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"609","150.3505778085","-25.9401262535","15260","Jacksonia scoparia","901483","1999-05-20","","837120","<UNNAMED>","Forest Entitlement Area 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"610","148.1314616278","-26.231601843","15260","Jacksonia scoparia","901820","1999-07-01","","837139","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"611","151.2306294341","-28.3343128229","15260","Jacksonia scoparia","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"612","151.0877758994","-28.3275840696","15260","Jacksonia scoparia","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"613","151.2761459093","-28.3667884213","15260","Jacksonia scoparia","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"614","151.4827378109","-28.064824173","15260","Jacksonia scoparia","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"615","151.0658130431","-28.1766084551","15260","Jacksonia scoparia","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"616","150.9584781868","-28.0803619938","15260","Jacksonia scoparia","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"617","150.9970270615","-28.0443014788","15260","Jacksonia scoparia","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"618","150.9854998076","-28.0275555926","15260","Jacksonia scoparia","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"619","151.0731392994","-27.5994582801","15260","Jacksonia scoparia","901356","2000-03-16","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"620","151.0537094438","-27.5702355187","15260","Jacksonia scoparia","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"621","151.1016109429","-28.5257091645","15260","Jacksonia scoparia","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"622","150.9916627571","-28.6456015152","15260","Jacksonia scoparia","901363","2000-03-18","","835902","S041","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"623","150.552003895","-27.6856148476","15260","Jacksonia scoparia","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"624","151.0544089809","-28.330261601","15260","Jacksonia scoparia","901300","2000-09-13","","835959","RSBB0018","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"625","151.0119149075","-28.1713693664","15260","Jacksonia scoparia","901310","2000-09-15","","835942","RSBB0036","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"626","151.880182999","-27.716611965","15260","Jacksonia scoparia","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.8320876455","-26.3651516442","15260","Jacksonia scoparia","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"628","153.0055853787","-26.4135571059","15260","Jacksonia scoparia","940538","2005-09-22","","876223","22/09/2005 map site 12","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.109995158","-27.3399248079","15260","Jacksonia scoparia","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"630","152.9631005289","-27.4773801751","15260","Jacksonia scoparia","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"631","152.7251324918","-26.6710382627","15260","Jacksonia scoparia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
