"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"303","147.7927820318","-23.5401035414","15405","Enneapogon lindleyanus","1925327","1996-02-16","1996-02-16","1710441","<UNNAMED>","7km East of Anakie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","146.4727887798","-21.4303932669","15405","Enneapogon lindleyanus","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.8385750937","-24.3248070012","15405","Enneapogon lindleyanus","1925365","1995-03-20","1995-03-20","1710051","<UNNAMED>","Kroombit Tops State Forest, ca 1km SE of north-western boundary (GPS 24 19 35 150 50 15) (site 85).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.0030071555","-25.6209131577","15405","Enneapogon lindleyanus","1925435","1995-11-01","1995-11-01","1707930","<UNNAMED>","Pine Creek, Coast Range, W of Mt Walsh National Park (GPS 25 37 21 152 00 07)(site 201).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.9666615534","-24.2300908966","15405","Enneapogon lindleyanus","1925446","1997-01-07","1997-01-07","1707938","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","149.3427567724","-23.0900977353","15405","Enneapogon lindleyanus","1925489","1983-02-10","1983-02-10","1708065","<UNNAMED>","Kaiuroo, ca. 60km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.509444284","-24.6067559411","15405","Enneapogon lindleyanus","1925531","1985-03-28","1985-03-28","1709640","<UNNAMED>","Vegetation monitoring site, 'Mt Pleasant', ca. 21km SW of Rolleston, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.2925958101","-26.8472888104","15405","Enneapogon lindleyanus","1925620","1994-04-12","1994-04-12","1709429","<UNNAMED>","20km ESE of Jandowae 9144-302291.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.02391179","-21.43484641","15405","Enneapogon lindleyanus","1925633","2005-04-02","2005-04-02","1708617","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 566).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","147.07610981","-21.89010752","15405","Enneapogon lindleyanus","1925646","1998-01-20","1998-01-20","1709595","<UNNAMED>","24km west Avon Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","143.0425065123","-22.5626922596","15405","Enneapogon lindleyanus","1925675","2009-03-20","2009-03-20","1709665","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","146.5011238178","-22.4984445814","15405","Enneapogon lindleyanus","1925710","1977-07-07","1977-07-07","1708773","<UNNAMED>","Cassiopeia, Belyando Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","150.2916666667","-26.2083333333","15405","Enneapogon lindleyanus","1925738","1930-11-01","1930-11-30","1708225","<UNNAMED>","Dogwood Creek, east of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.5844848161","-24.0817817446","15405","Enneapogon lindleyanus","1925739","1939-06-23","1939-06-23","1709851","<UNNAMED>","Williwin, ca. 12 miles west of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.751070709","-25.748415906","15405","Enneapogon lindleyanus","1925748","1959-04-22","1959-04-22","1708828","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","149.9427535247","-23.0567591232","15405","Enneapogon lindleyanus","1925830","1998-05-13","1998-05-13","1708668","<UNNAMED>","Coorumburra Station S of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.0539117949","-21.4442908547","15405","Enneapogon lindleyanus","1925858","2006-05-07","2006-05-07","1709473","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","147.917769946","-22.0817738432","15405","Enneapogon lindleyanus","1925973","1770-04-19","2000-11-07","1709568","<UNNAMED>","30km SW of Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","146.8188939587","-21.2264998384","15405","Enneapogon lindleyanus","1926007","1992-06-11","1992-06-11","1710053","<UNNAMED>","9.5km west of St Anns homestead (site 11/6-1) (GPS 21 13 41 146 49 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","140.5928594582","-22.0901492238","15405","Enneapogon lindleyanus","1926017","1993-05-04","1993-05-04","1709164","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, dam area, on Little Sandy Creek, 32km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","139.4178656637","-20.7484954579","15405","Enneapogon lindleyanus","1926136","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","146.5761406653","-24.540109035","15405","Enneapogon lindleyanus","1926138","1975-07-01","1975-07-31","1709847","<UNNAMED>","55km NNE of Tambo, WARLUS, Area C, Site No. 337.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.5260750937","-24.4067514456","15405","Enneapogon lindleyanus","1926158","1947-10-25","1947-10-25","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","147.84260243","-21.18441503","15405","Enneapogon lindleyanus","1926212","2010-03-20","2010-03-20","1710278","<UNNAMED>","70km due south of Collinsville, 5km west north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","140.4432559942","-21.7836668517","15405","Enneapogon lindleyanus","1926220","2010-03-25","2010-03-25","1708270","<UNNAMED>","Lucky Luke mining lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","138.49314281","-18.71461542","15405","Enneapogon lindleyanus","1926233","2006-04-07","2006-04-07","1708552","<UNNAMED>","A entrance grid to Lawn HIll National park, 2.8km SSE of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.1094669857","-19.0234681312","15405","Enneapogon lindleyanus","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","144.89166667","-21.46694444","15405","Enneapogon lindleyanus","1926265","2004-03-29","2004-03-29","1707711","<UNNAMED>","Moorrinya National Park (DEU site 520).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","140.51257834","-19.30297933","15405","Enneapogon lindleyanus","1926268","2005-02-27","2005-02-27","1709586","<UNNAMED>","14km WSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","146.05946851","-23.4567806","15405","Enneapogon lindleyanus","1926302","1975-07-01","1975-07-31","1708568","<UNNAMED>","16km NW of Jericho, near Edwinstowe Homestead. WARLUS, Area C, Site No. 314.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","146.9177846598","-21.9151098535","15405","Enneapogon lindleyanus","1926303","1964-07-13","1964-07-13","1709850","<UNNAMED>","7 miles east of Twin Hills Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","146.7594866933","-26.0401077038","15405","Enneapogon lindleyanus","1926305","1977-07-07","1977-07-07","1708226","<UNNAMED>","3km West of Yo Yo Park, along Landsborough Highway, WARLUS 3, Site E605.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.751070709","-25.748415906","15405","Enneapogon lindleyanus","1926306","1952-03-11","1952-03-11","1709087","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.25110693","-23.74843429","15405","Enneapogon lindleyanus","1926308","1964-10-19","1964-10-19","1709853","<UNNAMED>","Ca. 9 miles south of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","149.842753175","-22.8734271823","15405","Enneapogon lindleyanus","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","147.6427924","-24.6901012","15405","Enneapogon lindleyanus","1926407","1990-08-30","1990-08-30","1708422","<UNNAMED>","Dry Creek, eastern side of Ka Ka Mundi (Carnarvon) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","146.115301845","-23.0601139315","15405","Enneapogon lindleyanus","1926414","1992-03-31","1992-03-31","1710040","<UNNAMED>","(Site Blair A.) 5km NE of Blairgowrie HS on road to Lennox HS. (GPS 23 03 42 146 06 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","146.8261149191","-20.5067805768","15405","Enneapogon lindleyanus","1926420","1992-06-16","1992-06-16","1708456","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.85447511","-21.15985041","15405","Enneapogon lindleyanus","1926431","2004-03-26","2004-03-26","1709462","<UNNAMED>","42km SE of Prairie on stock route through Merlin Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","139.9261940469","-20.9901584726","15405","Enneapogon lindleyanus","1926559","1989-07-22","1989-07-22","1709388","<UNNAMED>","Fountain Range 54 km SE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","138.49286503","-18.70683764","15405","Enneapogon lindleyanus","1926566","1987-12-01","1987-12-31","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","140.6869874092","-21.8507704779","15405","Enneapogon lindleyanus","1926614","2006-05-01","2006-05-31","1708706","<UNNAMED>","Selwyn Range, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.0542018345","-20.6634673604","15405","Enneapogon lindleyanus","1926618","2002-02-01","2002-02-28","1707970","<UNNAMED>","Alstonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","146.25114863","-24.74844484","15405","Enneapogon lindleyanus","1926676","1959-04-20","1959-04-20","1709134","<UNNAMED>","'Gartmore', Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","148.065","-24.0916666667","15405","Enneapogon lindleyanus","1926683","2012-04-25","2012-04-25","1708869","<UNNAMED>","4.6km North-West of Springsure in Minerva Hills National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","139.9428642958","-21.6568248522","15405","Enneapogon lindleyanus","1926839","1990-05-16","1990-05-16","1708991","<UNNAMED>","Tick Hill 44 km N of Dajarra 14 km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","146.7936179931","-21.5039987424","15405","Enneapogon lindleyanus","1926871","1992-06-09","1992-06-09","1710522","<UNNAMED>","7km NE of Belyando Crossing on Gregory Developmental Road (site 9/6-3) (GPS 21 30 20 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","146.7936179931","-21.5039987424","15405","Enneapogon lindleyanus","1926877","1992-06-09","1992-06-09","1709128","<UNNAMED>","7km northeast of Belyando Crossing on edge of Gregory Developmental road (site 9/6-3) (GPS 21 30 20 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","149.91776015","-24.5817485944","15405","Enneapogon lindleyanus","1927054","1967-02-26","1967-02-26","1709308","<UNNAMED>","Moura area surrounding State Wheat Board installations.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","147.9253196017","-27.8378810248","15405","Enneapogon lindleyanus","1927062","2000-04-09","2000-04-09","1707990","<UNNAMED>","'Belle Plains' Station, 25.6km N of Boolba-Mitchell road, medium sized clump 6.9km from homestead towards SW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","140.0845134719","-19.4151565314","15405","Enneapogon lindleyanus","1927108","1950-07-09","1950-07-09","1709849","<UNNAMED>","Kamilaroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","146.509482141","-25.906774852","15405","Enneapogon lindleyanus","1927113","1976-03-24","1976-03-24","1710066","<UNNAMED>","On side track from Charleville - Augathella Road, ca. 14km from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","146.5927904845","-22.7401112481","15405","Enneapogon lindleyanus","1927123","1958-03-30","1958-03-30","1708843","<UNNAMED>","Albro Station, ca. 112km a little north of west of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","146.5011238178","-22.4984445814","15405","Enneapogon lindleyanus","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","142.90949383","-20.54013906","15405","Enneapogon lindleyanus","1927302","1954-04-30","1954-04-30","1709902","<UNNAMED>","Yan Yean, about 18 miles NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","144.5845017205","-24.7484557568","15405","Enneapogon lindleyanus","1927304","1963-07-31","1963-07-31","1708762","<UNNAMED>","NW of Gowan Range, SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","146.08169919","-24.00566781","15405","Enneapogon lindleyanus","1927320","1993-08-26","1993-08-26","1707488","<UNNAMED>","45km S of Jericho (GPS 24 00 26 146 04 50) (site 26/8-24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","149.9731154714","-24.1446911242","15405","Enneapogon lindleyanus","1927334","1998-10-08","1998-10-08","1709157","<UNNAMED>","2.5km SW of Kokotungo Rail Station, 6km NE of Kooemba Rail Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","146.34528878","-21.4787266","15405","Enneapogon lindleyanus","1927338","1998-06-18","1998-06-18","1709328","<UNNAMED>","About 49km ENE of Lake Buchanan (GPS 21 28 49 146 20 39)(site 219).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","148.8761059978","-24.1567575632","15405","Enneapogon lindleyanus","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","139.8761958244","-21.3568247412","15405","Enneapogon lindleyanus","1927369","1770-04-19","2000-11-07","1710430","<UNNAMED>","Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","138.07619836","-18.60683764","15405","Enneapogon lindleyanus","1927524","1995-05-05","1995-05-05","1708616","<UNNAMED>","8.3km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","150.0094155834","-23.1067562024","15405","Enneapogon lindleyanus","1927531","1998-05-13","1998-05-13","1708618","<UNNAMED>","Mt Fairview, State Forest 114 NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","149.5760865083","-22.8734271823","15405","Enneapogon lindleyanus","1927555","1975-05-05","1975-05-05","1709040","<UNNAMED>","Broadsound Range, 51km from Marlborough on Marlborough - Sarina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","146.5011238178","-22.4984445814","15405","Enneapogon lindleyanus","1927557","1978-02-25","1978-02-25","1708773","<UNNAMED>","Cassiopeia, Belyando Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","148.192755366","-20.1901093864","15405","Enneapogon lindleyanus","1929695","1992-09-16","1992-09-16","1712541","<UNNAMED>","Woodwark Bay, Grimstone Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","148.54274854","-20.07343962","15405","Enneapogon lindleyanus","1929696","1992-09-03","1992-09-03","1712543","<UNNAMED>","Saddle Back Island, Cape GLoucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","145.2511107235","-17.0818008199","15405","Enneapogon lindleyanus","1929987","1962-04-26","1962-04-26","1716057","<UNNAMED>","Parada near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","138.0095317","-18.60683764","15405","Enneapogon lindleyanus","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","147.8094278093","-20.0901111867","15405","Enneapogon lindleyanus","1930290","1992-08-03","1992-08-03","1714119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","149.4386111111","-24.8469444444","15405","Enneapogon lindleyanus","1930673","2017-07-17","2017-07-17","1713331","<UNNAMED>","Palm Grove NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","146.7211111111","-19.6430555556","15405","Enneapogon lindleyanus","1931275","2005-06-07","2005-06-07","1713561","<UNNAMED>","Mt Ellenvale State Forest, c. 28km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","143.40947638","-18.82347458","15405","Enneapogon lindleyanus","1932414","1996-04-19","1996-04-19","1709430","<UNNAMED>","Above Robertson River, Cobbold Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","139.4178656637","-20.7484954579","15405","Enneapogon lindleyanus","1932691","1931-02-09","1931-02-09","1715304","<UNNAMED>","Mt Isa Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","146.7709138104","-19.1886866006","15405","Enneapogon lindleyanus","1933109","2002-01-28","2002-01-28","1715725","<UNNAMED>","Hill behind old Quarantine Station, Palleranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","145.3427866836","-18.5901285712","15405","Enneapogon lindleyanus","1933224","1967-08-03","1967-08-03","1715021","<UNNAMED>","Ca 4 miles from Lucy Hut on Road to Oak Hills ca 60 miles S of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","148.4594220326","-20.0401093864","15405","Enneapogon lindleyanus","1933677","1992-09-03","1992-09-03","1712999","<UNNAMED>","Gloucester Island National Park, Bona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","148.4594186852","-19.9734439521","15405","Enneapogon lindleyanus","1933837","1994-05-10","1994-05-10","1713173","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","146.4594476903","-19.7567884999","15405","Enneapogon lindleyanus","1933895","1989-07-31","1989-07-31","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","142.5988889","-18.3502778","15405","Enneapogon lindleyanus","1934253","2018-05-30","2018-05-30","1712414","<UNNAMED>","Littleton NP, S of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","145.2511262867","-19.5817968613","15405","Enneapogon lindleyanus","1934300","1954-07-07","1954-07-07","1714307","<UNNAMED>","Maryvale NE og Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","145.33777366","-19.12935265","15405","Enneapogon lindleyanus","1934377","1993-03-19","1993-03-19","1714635","<UNNAMED>","'Christmas Creek', grid ref: 7959-250838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","141.1234163889","-23.6871152778","15405","Enneapogon lindleyanus","1934630","2016-06-09","2016-06-09","1716502","<UNNAMED>","Diamantina National Park, plateau on Hamilton Range Janets Leap Lookout, 8.7km from Ranger headquarters at bearing 347 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","144.6594529251","-17.640135104","15405","Enneapogon lindleyanus","1934814","1992-01-29","1992-01-29","1713762","<UNNAMED>","42km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","146.9177709855","-19.2484521039","15405","Enneapogon lindleyanus","1935174","1935-03-22","1935-03-22","1675838","<UNNAMED>","Townsville Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","147.89046885","-24.30673421","15405","Enneapogon lindleyanus","1936822","1999-05-24","1999-05-24","1719593","<UNNAMED>","Upper slopes of plateau south of 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","144.8678058694","-20.5376319449","15405","Enneapogon lindleyanus","1937415","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","140.5845167514","-20.7484821248","15405","Enneapogon lindleyanus","1938100","1943-02-01","1943-02-28","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","144.25114628","-20.91513403","15405","Enneapogon lindleyanus","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","145.4178253316","-24.4151182772","15405","Enneapogon lindleyanus","1939384","1938-02-21","1938-02-21","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","148.72608188","-20.10677295","15405","Enneapogon lindleyanus","1939971","1985-11-10","1985-11-10","1447699","<UNNAMED>","Double Cone Island Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","147.2094786128","-26.2567724975","15405","Enneapogon lindleyanus","1940194","1992-05-14","1992-05-14","1671999","<UNNAMED>","Southern section of Winneba Holding, W of Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","144.52611683","-17.1568027","15405","Enneapogon lindleyanus","1940416","1963-08-07","1963-08-07","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","146.75110432","-19.2484521","15405","Enneapogon lindleyanus","1943256","1909-01-01","1909-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","140.2511850346","-20.2484874","15405","Enneapogon lindleyanus","1943646","1962-04-11","1962-04-11","1458757","<UNNAMED>","Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","147.08447861","-26.41510583","15405","Enneapogon lindleyanus","1945895","1949-05-25","1949-05-25","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","140.2511915","-21.08182042","15405","Enneapogon lindleyanus","1949896","1935-11-10","1935-11-10","1428674","<UNNAMED>","Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","144.25114149","-20.08180193","15405","Enneapogon lindleyanus","1950715","1931-02-16","1931-02-16","1443043","<UNNAMED>","Mt Sturgeon Station N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","145.32611072","-17.39013415","15405","Enneapogon lindleyanus","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.72608188","-20.10677295","15405","Enneapogon lindleyanus","1960492","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
