"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"365","149.55989","-27.89481","26943","Cyprinus carpio","1272699","2006-09-04","2006-09-05","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"366","149.55989","-27.89481","26943","Cyprinus carpio","1272700","2009-11-10","2009-11-11","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"367","149.55989","-27.89481","26943","Cyprinus carpio","1272709","2009-11-10","2009-11-11","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"368","149.55989","-27.89481","26943","Cyprinus carpio","1272717","2006-05-08","2006-05-09","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"369","149.55989","-27.89481","26943","Cyprinus carpio","1272721","2007-10-22","2007-10-23","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"370","149.55989","-27.89481","26943","Cyprinus carpio","1272728","2006-02-06","2006-02-07","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"371","149.55989","-27.89481","26943","Cyprinus carpio","1272821","2007-10-22","2007-10-23","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"372","148.81726","-28.35732","26943","Cyprinus carpio","1273147","2006-09-04","2006-09-05","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"373","148.81726","-28.35732","26943","Cyprinus carpio","1273150","2007-01-22","2007-01-23","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"374","148.81726","-28.35732","26943","Cyprinus carpio","1273162","2007-01-22","2007-01-23","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"375","148.81726","-28.35732","26943","Cyprinus carpio","1273164","2007-01-22","2007-01-23","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"376","148.81726","-28.35732","26943","Cyprinus carpio","1273166","2006-02-06","2006-02-07","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"377","149.95719","-27.78753","26943","Cyprinus carpio","1273665","2009-01-13","2009-01-14","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"378","149.95719","-27.78753","26943","Cyprinus carpio","1273667","2008-03-11","2008-03-11","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"379","149.95719","-27.78753","26943","Cyprinus carpio","1273668","2009-01-13","2009-01-14","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"380","149.95719","-27.78753","26943","Cyprinus carpio","1273764","2006-09-04","2006-09-05","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"381","149.95719","-27.78753","26943","Cyprinus carpio","1273767","2006-09-04","2006-09-05","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"382","149.95719","-27.78753","26943","Cyprinus carpio","1273772","2006-09-04","2006-09-05","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"383","149.95719","-27.78753","26943","Cyprinus carpio","1273773","2007-01-19","2007-01-20","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"384","149.95719","-27.78753","26943","Cyprinus carpio","1273776","2006-05-08","2006-05-09","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"385","149.95719","-27.78753","26943","Cyprinus carpio","1273777","2006-02-06","2006-02-07","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"386","149.95719","-27.78753","26943","Cyprinus carpio","1273782","2006-02-06","2006-02-07","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"387","149.95719","-27.78753","26943","Cyprinus carpio","1273783","2007-10-24","2007-10-25","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"388","149.95719","-27.78753","26943","Cyprinus carpio","1273784","2009-11-09","2009-11-10","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"389","149.95719","-27.78753","26943","Cyprinus carpio","1273786","2009-11-09","2009-11-10","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"390","149.95719","-27.78753","26943","Cyprinus carpio","1273795","2007-10-24","2007-10-25","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"391","149.95719","-27.78753","26943","Cyprinus carpio","1273796","2007-04-17","2007-04-18","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"392","149.95719","-27.78753","26943","Cyprinus carpio","1273797","2008-03-10","2008-03-11","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"393","149.95719","-27.78753","26943","Cyprinus carpio","1273799","2008-03-10","2008-03-11","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"394","148.73814","-28.93459","26943","Cyprinus carpio","1273892","2006-02-06","2006-02-07","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"395","149.95719","-27.78753","26943","Cyprinus carpio","1273904","2009-03-27","2009-03-28","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"396","149.95719","-27.78753","26943","Cyprinus carpio","1273907","2010-04-16","2010-04-17","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"397","148.73814","-28.93459","26943","Cyprinus carpio","1273911","2008-04-29","2008-04-29","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"398","148.73814","-28.93459","26943","Cyprinus carpio","1273913","2007-01-24","2007-01-24","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"399","148.73814","-28.93459","26943","Cyprinus carpio","1273924","2007-01-23","2007-01-24","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"400","148.73814","-28.93459","26943","Cyprinus carpio","1273925","2007-01-23","2007-01-24","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"401","148.73814","-28.93459","26943","Cyprinus carpio","1274017","2006-02-06","2006-02-07","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"402","148.73814","-28.93459","26943","Cyprinus carpio","1274020","2007-10-27","2007-10-28","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"403","148.73814","-28.93459","26943","Cyprinus carpio","1274022","2007-10-27","2007-10-28","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"404","148.73814","-28.93459","26943","Cyprinus carpio","1274024","2009-11-13","2009-11-14","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"405","148.73814","-28.93459","26943","Cyprinus carpio","1274026","2008-04-29","2008-04-30","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"406","148.73814","-28.93459","26943","Cyprinus carpio","1274028","2008-04-29","2008-04-30","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"407","148.73814","-28.93459","26943","Cyprinus carpio","1274029","2008-04-29","2008-04-30","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"408","148.73814","-28.93459","26943","Cyprinus carpio","1274031","2009-11-13","2009-11-14","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"409","148.73814","-28.93459","26943","Cyprinus carpio","1274032","2010-04-20","2010-04-21","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"410","148.73814","-28.93459","26943","Cyprinus carpio","1274033","2010-04-20","2010-04-21","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"411","148.73814","-28.93459","26943","Cyprinus carpio","1274034","2010-04-20","2010-04-21","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"412","148.73814","-28.93459","26943","Cyprinus carpio","1274038","2009-01-17","2009-01-18","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"413","148.73814","-28.93459","26943","Cyprinus carpio","1274040","2008-09-27","2008-09-28","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"414","148.73814","-28.93459","26943","Cyprinus carpio","1274041","2009-01-17","2009-01-18","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"415","148.73814","-28.93459","26943","Cyprinus carpio","1274042","2009-03-23","2009-03-24","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"416","148.73814","-28.93459","26943","Cyprinus carpio","1274045","2008-09-27","2008-09-28","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"417","148.73814","-28.93459","26943","Cyprinus carpio","1274046","2009-01-17","2009-01-18","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"418","148.73814","-28.93459","26943","Cyprinus carpio","1274047","2008-03-15","2008-03-16","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"419","148.73814","-28.93459","26943","Cyprinus carpio","1274048","2009-03-23","2009-03-24","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"420","148.73814","-28.93459","26943","Cyprinus carpio","1274049","2008-03-15","2008-03-16","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"421","148.73814","-28.93459","26943","Cyprinus carpio","1274051","2008-03-15","2008-03-16","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"422","148.73814","-28.93459","26943","Cyprinus carpio","1274052","2008-03-15","2008-03-16","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"423","148.73814","-28.93459","26943","Cyprinus carpio","1274053","2007-04-20","2007-04-21","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"424","148.73814","-28.93459","26943","Cyprinus carpio","1274054","2007-04-20","2007-04-21","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"425","148.73814","-28.93459","26943","Cyprinus carpio","1274055","2007-04-20","2007-04-21","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"426","149.38264","-27.95667","26943","Cyprinus carpio","1272817","2007-10-23","2007-10-24","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"427","149.38264","-27.95667","26943","Cyprinus carpio","1272820","2010-04-17","2010-04-18","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"428","149.38264","-27.95667","26943","Cyprinus carpio","1272844","2006-09-07","2006-09-08","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"429","149.38264","-27.95667","26943","Cyprinus carpio","1272845","2007-01-21","2007-01-22","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"430","149.38264","-27.95667","26943","Cyprinus carpio","1272849","2007-01-21","2007-01-22","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"431","149.38264","-27.95667","26943","Cyprinus carpio","1272851","2006-05-09","2006-05-10","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"432","149.38264","-27.95667","26943","Cyprinus carpio","1272853","2007-01-21","2007-01-22","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"433","149.38264","-27.95667","26943","Cyprinus carpio","1272855","2006-02-07","2006-02-08","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"434","149.38264","-27.95667","26943","Cyprinus carpio","1272857","2007-10-23","2007-10-24","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"435","149.38264","-27.95667","26943","Cyprinus carpio","1272858","2007-10-23","2007-10-24","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"436","149.38264","-27.95667","26943","Cyprinus carpio","1272859","2009-03-26","2009-03-27","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"437","149.38264","-27.95667","26943","Cyprinus carpio","1272967","2009-11-10","2009-11-11","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"438","149.38264","-27.95667","26943","Cyprinus carpio","1272968","2008-03-11","2008-03-12","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"439","149.38264","-27.95667","26943","Cyprinus carpio","1272969","2008-03-11","2008-03-12","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"440","149.38264","-27.95667","26943","Cyprinus carpio","1272970","2008-03-11","2008-03-12","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"441","149.38264","-27.95667","26943","Cyprinus carpio","1272977","2009-01-14","2009-01-15","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"442","149.27575","-27.97181","26943","Cyprinus carpio","1273505","2006-09-08","2006-09-08","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"443","149.27575","-27.97181","26943","Cyprinus carpio","1273519","2009-11-11","2009-11-12","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"444","149.27575","-27.97181","26943","Cyprinus carpio","1273526","2007-01-22","2007-01-23","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"445","149.27575","-27.97181","26943","Cyprinus carpio","1273528","2008-04-27","2008-04-28","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"446","149.27575","-27.97181","26943","Cyprinus carpio","1273534","2009-03-26","2009-03-27","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"447","149.27575","-27.97181","26943","Cyprinus carpio","1273535","2009-03-26","2009-03-27","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"448","149.27575","-27.97181","26943","Cyprinus carpio","1273536","2009-03-26","2009-03-27","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"449","149.27575","-27.97181","26943","Cyprinus carpio","1273537","2007-04-19","2007-04-20","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"450","149.27575","-27.97181","26943","Cyprinus carpio","1273628","2007-10-25","2007-10-26","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"451","149.27575","-27.97181","26943","Cyprinus carpio","1273630","2007-10-25","2007-10-26","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"452","149.27575","-27.97181","26943","Cyprinus carpio","1273631","2007-10-25","2007-10-26","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"453","149.27575","-27.97181","26943","Cyprinus carpio","1273633","2008-09-26","2008-09-27","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"454","149.27575","-27.97181","26943","Cyprinus carpio","1273635","2006-02-07","2006-02-08","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"455","149.27575","-27.97181","26943","Cyprinus carpio","1273636","2008-03-12","2008-03-13","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"456","149.27575","-27.97181","26943","Cyprinus carpio","1273637","2008-09-26","2008-09-27","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"457","149.27575","-27.97181","26943","Cyprinus carpio","1273639","2008-03-12","2008-03-13","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"458","149.27575","-27.97181","26943","Cyprinus carpio","1273641","2008-09-26","2008-09-27","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"459","149.27575","-27.97181","26943","Cyprinus carpio","1273642","2010-04-18","2010-04-19","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"460","149.27575","-27.97181","26943","Cyprinus carpio","1273646","2009-01-14","2009-01-15","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"461","149.27575","-27.97181","26943","Cyprinus carpio","1273647","2009-01-14","2009-01-15","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"462","149.27575","-27.97181","26943","Cyprinus carpio","1273648","2009-01-14","2009-01-15","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"463","148.87289","-28.25881","26943","Cyprinus carpio","1274115","2006-09-08","2006-09-09","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"464","148.87289","-28.25881","26943","Cyprinus carpio","1274116","2007-01-24","2007-01-25","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"465","148.87289","-28.25881","26943","Cyprinus carpio","1274117","2006-09-08","2006-09-09","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"466","148.87289","-28.25881","26943","Cyprinus carpio","1274118","2007-01-24","2007-01-25","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"467","148.87289","-28.25881","26943","Cyprinus carpio","1274119","2007-01-24","2007-01-25","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"468","148.87289","-28.25881","26943","Cyprinus carpio","1274123","2006-02-07","2006-02-08","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"469","148.87289","-28.25881","26943","Cyprinus carpio","1274124","2006-09-08","2006-09-08","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"470","148.87289","-28.25881","26943","Cyprinus carpio","1274125","2006-02-07","2006-02-08","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"471","148.87289","-28.25881","26943","Cyprinus carpio","1274126","2006-05-10","2006-05-11","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"472","148.8465","-28.32331","26943","Cyprinus carpio","1274241","2006-05-08","2006-05-09","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"473","148.8465","-28.32331","26943","Cyprinus carpio","1274245","2006-09-08","2006-09-09","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"474","148.8465","-28.32331","26943","Cyprinus carpio","1274246","2006-02-07","2006-02-08","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"475","148.8465","-28.32331","26943","Cyprinus carpio","1274247","2009-11-11","2009-11-12","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"476","148.8465","-28.32331","26943","Cyprinus carpio","1274248","2008-04-27","2008-04-28","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"477","148.8465","-28.32331","26943","Cyprinus carpio","1274249","2010-04-19","2010-04-20","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"478","148.8465","-28.32331","26943","Cyprinus carpio","1274258","2009-11-11","2009-11-12","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"479","148.8465","-28.32331","26943","Cyprinus carpio","1274261","2009-01-15","2009-01-16","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"480","148.8465","-28.32331","26943","Cyprinus carpio","1274262","2007-01-25","2007-01-26","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"481","148.8465","-28.32331","26943","Cyprinus carpio","1274268","2007-01-25","2007-01-26","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"482","148.8465","-28.32331","26943","Cyprinus carpio","1274270","2008-03-14","2008-03-15","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"483","148.8465","-28.32331","26943","Cyprinus carpio","1274271","2008-09-26","2008-09-27","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"484","148.8465","-28.32331","26943","Cyprinus carpio","1274275","2008-09-26","2008-09-27","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"485","148.8465","-28.32331","26943","Cyprinus carpio","1274368","2008-03-14","2008-03-15","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"486","148.8465","-28.32331","26943","Cyprinus carpio","1274369","2008-03-14","2008-03-15","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"487","148.8465","-28.32331","26943","Cyprinus carpio","1274370","2009-03-24","2009-03-25","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"488","148.8465","-28.32331","26943","Cyprinus carpio","1274371","2009-03-24","2009-03-25","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"489","148.8465","-28.32331","26943","Cyprinus carpio","1274372","2009-03-24","2009-03-25","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"490","148.8465","-28.32331","26943","Cyprinus carpio","1274374","2007-10-25","2007-10-26","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"491","148.8465","-28.32331","26943","Cyprinus carpio","1274375","2007-10-25","2007-10-26","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"492","148.99386","-28.08964","26943","Cyprinus carpio","1272562","2007-01-23","2007-01-24","1144263","4172016","MOONIE RIVER WATERHOLE 1 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"493","148.99386","-28.08964","26943","Cyprinus carpio","1272563","2006-02-08","2006-02-09","1144263","4172016","MOONIE RIVER WATERHOLE 1 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"494","148.99386","-28.08964","26943","Cyprinus carpio","1272564","2006-02-08","2006-02-09","1144263","4172016","MOONIE RIVER WATERHOLE 1 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"495","148.99386","-28.08964","26943","Cyprinus carpio","1272565","2006-02-08","2006-02-09","1144263","4172016","MOONIE RIVER WATERHOLE 1 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
