"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"387","151.9866968295","-27.6352204944","1635","Coracina maxima","1191943","2008-04-20","2008-04-20","1076933","INCIDENTAL","Gorman's Gap Trail via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.0517956381","-27.5390635392","1635","Coracina maxima","1192192","2008-11-16","2008-11-16","1076621","INCIDENTAL","Old Toowoomba Rd, Postmans Ridge via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.543429","-26.954977","1635","Coracina maxima","1886325","2019-04-26","2019-04-26","1671273","INCIDENTAL",""Cumby Cumby", Woodlawn, Bunya Mountains SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.617943","-27.283859","1635","Coracina maxima","1886338","2019-04-26","2019-04-26","1671284","INCIDENTAL","Jondaryan-Nungil Road, Brymaroo SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.2977201934","-25.9942716081","1635","Coracina maxima","1886387","2019-05-21","2019-05-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.05259","-27.460726","1635","Coracina maxima","2031368","2020-05-14","2020-05-14","1760124","INCIDENTAL","Woden Street, Murphys Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.788948","-27.489461","1635","Coracina maxima","2010090","2021-01-13","2021-01-13","1740878","INCIDENTAL","Warrego Highway, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.274823","-26.78074","1635","Coracina maxima","2031324","2021-04-15","2021-04-15","1760398","INCIDENTAL","paddock adjacent Jandowae State Forest, Cooranga SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","148.296748","-27.874321","1635","Coracina maxima","2054910","2021-10-13","2021-10-13","1776739","INCIDENTAL","Powrunna Road, Begonia via St. George SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.261743","-27.206464","1635","Coracina maxima","2116405","2023-01-15","2023-01-15","1794694","INCIDENTAL","Ambrose property, "Eastwoods", Armstrong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.26175","-27.20647","1635","Coracina maxima","2121805","2023-05-24","2023-05-24","1827508","INCIDENTAL","Ambrose property, "Eastwoods", Armstrong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.26175","-27.20647","1635","Coracina maxima","2121982","2023-06-16","2023-06-16","1827508","INCIDENTAL","Ambrose property, "Eastwoods", Armstrong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.261711","-27.206851","1635","Coracina maxima","2122488","2023-08-30","2023-08-30","1827466","INCIDENTAL",""Eastwoods", Armstrong Street, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.4235752175","-27.3627868457","1635","Coracina maxima","565929","2002-05-25","2002-05-25","551912","INCIDENTAL","Norwin - Pittsworth Road, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","141.873679856","-22.9229243648","1635","Coracina maxima","566008","2002-03-03","2002-03-03","551906","INCIDENTAL","Old Cork Station, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.506210855","-27.5157836976","1635","Coracina maxima","566078","2001-05-18","2001-05-18","551991","INCIDENTAL","Prenzlau Swamp, Prenzlau, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","150.8488916882","-27.1146147403","1635","Coracina maxima","566106","2002-09-18","2002-09-18","552017","INCIDENTAL","Kogan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.5255930679","-27.6558021616","1635","Coracina maxima","566575","2002-02-23","2002-02-23","552595","INCIDENTAL","Irongate Conservation Park, Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.1009805245","-27.3436584341","1635","Coracina maxima","566590","1996-06-07","1996-06-07","552421","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.3780238743","-27.6256177369","1635","Coracina maxima","573627","2003-08-10","2003-08-10","555574","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.6185778195","-27.2253514956","1635","Coracina maxima","573716","2003-08-15","2003-08-15","555688","INCIDENTAL","Jondaryan - Brymaroo Road, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","142.8938888888","-25.5452777777","1635","Coracina maxima","853459","2004-04-21","2004-04-21","796644","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","149.268835175","-26.6477713935","1635","Coracina maxima","1146575","2009-02-20","2009-02-20","1036335","INCIDENTAL","NACAP pipeline trench, Yuleba-Wallumbilla, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","149.3245121177","-26.5990592613","1635","Coracina maxima","1146634","2009-02-17","2009-02-17","1036364","INCIDENTAL","Warrego Highway, W of Yuleba, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","149.7620133624","-25.302733307","1635","Coracina maxima","1146693","2009-05-07","2009-05-07","1036448","INCIDENTAL","Flagstaff-Waterton District via Taroom, SQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","142.62158","-25.39906","1635","Coracina maxima","1147000","2009-10-08","2009-10-08","1036684","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.87122","-27.52784","1635","Coracina maxima","1191462","2010-11-07","","1076468","INCIDENTAL","Warrego Highway, Cotswold Hills, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.2391270308","-27.5675685526","1635","Coracina maxima","1191486","2011-01-02","","1076431","INCIDENTAL","Lowes Rd, Placid Hills via Gatton, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","144.7741944444","-24.8835833333","1635","Coracina maxima","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.4474","-27.33653","1635","Coracina maxima","1191498","2011-05-16","","1076402","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.1546838662","-27.5631247647","1635","Coracina maxima","1191504","2011-06-22","","1076411","INCIDENTAL","Near Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.68955","-27.432","1635","Coracina maxima","1191739","2010-07-04","","1076504","INCIDENTAL","Speed Rd, Oakey, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","147.8056564404","-22.9568989286","1635","Coracina maxima","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.52968","-27.32832","1635","Coracina maxima","1262423","2011-07-28","","1137037","INCIDENTAL","Malu Siding-Railway Avenue, Bowenville, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.2369444444","-27.5961111111","1635","Coracina maxima","1262482","2011-08-30","","1137134","INCIDENTAL","Tenthill Creek Rd, via Gatton, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.25929","-27.55049","1635","Coracina maxima","1276433","2012-10-27","","1146317","INCIDENTAL","Old Toowoomba Rd, via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.0577240678","-27.6357664097","1635","Coracina maxima","1281734","2013-05-18","","1150947","INCIDENTAL","35 Mount Campbell Rd, Stockyard via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","150.5844444333","-26.7149999966","1635","Coracina maxima","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"425","144.1511111111","-23.7227777777","1635","Coracina maxima","1129835","2002-03-04","","1022023","INCIDENTAL","Longreach-Jundah Road","50","8119","Rosie Griffiths Incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"426","144.0522222222","-23.7941666666","1635","Coracina maxima","1129847","2002-03-04","","1022035","INCIDENTAL","Longreach-Jundah Road","50","8119","Rosie Griffiths Incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.8719444444","-27.6477777777","1635","Coracina maxima","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.34274901","-26.3067512","1635","Coracina maxima","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"429","149.65528476","-27.20675922","1635","Coracina maxima","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"430","152.4781423972","-26.183971765","1635","Coracina maxima","431135","1997-05-21","1997-05-25","425644","FWO3","Widgee Ck at causeway adjacent to Brooyar Forest Station, Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"431","151.09498576","-27.36480615","1635","Coracina maxima","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"432","151.09498576","-27.36480615","1635","Coracina maxima","522788","1986-10-01","1986-10-31","522423","104055","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"433","144.634518541","-27.965130739","1635","Coracina maxima","557980","1981-10-01","1981-10-31","544100","164208","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"434","147.971969","-26.48593632","1635","Coracina maxima","493568","1983-06-10","1983-06-10","495950","32635","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"435","150.36361111","-26.9024999966","1635","Coracina maxima","932042","1994-10-01","1994-10-31","867745","193477","Rockwood Stn nr Miles","2000","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"436","152.5079574","-27.51443945","1635","Coracina maxima","1152311","1996-04-14","1996-04-14","553283","P0065","Prenzlau Swamp, northwest of Minden, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.92191738","-27.38174566","1635","Coracina maxima","488308","1983-01-31","1983-01-31","491216","40749","Gooby (Cooby) Dam, SEQ","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"438","152.34274467","-27.51090856","1635","Coracina maxima","496674","1983-04-14","1983-04-14","498517","45779","Lockyer Swamp, SEQ","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"439","152.42607611","-27.45674147","1635","Coracina maxima","487068","1983-08-17","1983-08-17","500004","43080","Seven Mile Lagoon","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"440","146.2552777766","-24.88583333","1635","Coracina maxima","932202","1770-05-23","1973-12-31","867905","193637","Tambo","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"441","145.28861111","-23.5566666633","1635","Coracina maxima","932247","1770-05-23","1973-12-31","867950","193682","Barcaldine","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"442","146.26361111","-20.07333333","1635","Coracina maxima","932421","1770-05-23","1973-12-31","868124","193856","Charters Towers","5400","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"443","146.26361111","-20.07333333","1635","Coracina maxima","926416","1770-05-23","1984-12-31","862119","179360","Charters Towers area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"444","144.7427777766","-18.6816666633","1635","Coracina maxima","926522","1770-05-23","1984-12-31","862225","179466","Conjuboy area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"445","143.5469444433","-18.2941666633","1635","Coracina maxima","926581","1770-05-23","1984-12-31","862284","179525","Georgetown area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"446","142.2427777766","-18.2024999966","1635","Coracina maxima","926718","1770-05-23","1984-12-31","862421","179662","Croydon area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"447","145.47611111","-17.2649999966","1635","Coracina maxima","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"448","147.65110834","-22.83177445","1635","Coracina maxima","520966","1770-05-23","1984-12-31","524232","102221","Clermont","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"449","150.28442238","-25.29841603","1635","Coracina maxima","521878","1770-05-23","1984-12-31","523329","103139","Cracow","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"450","150.53441191","-23.36508854","1635","Coracina maxima","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"451","151.95106099","-24.98175011","1635","Coracina maxima","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"452","151.11775703","-26.78175198","1635","Coracina maxima","531903","1770-05-23","1984-12-31","529254","111745","Jandowae area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"453","151.880182999","-27.716611965","1635","Coracina maxima","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"454","151.11359648","-27.35258384","1635","Coracina maxima","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"455","150.89275748","-26.44842006","1635","Coracina maxima","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"456","152.04274041","-26.54841314","1635","Coracina maxima","493362","1982-07-01","1982-07-31","495771","32862","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"457","152.00107546","-26.67341319","1635","Coracina maxima","492695","1984-10-01","1984-10-31","495151","33833","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"458","152.04274041","-26.54841314","1635","Coracina maxima","493361","1986-05-01","1986-05-31","495770","32861","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"459","152.00107546","-26.67341319","1635","Coracina maxima","492690","1987-05-01","1987-05-31","495146","33828","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"460","152.04274041","-26.54841314","1635","Coracina maxima","493358","1988-02-01","1988-02-29","495767","32858","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"461","152.00107546","-26.67341319","1635","Coracina maxima","492687","1989-02-01","1989-02-28","495143","33825","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"462","152.319082","-27.534499","1635","Coracina maxima","1302070","2014-08-25","2014-08-25","1168283","INCIDENTAL","Esk Gatton Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"463","152.463757","-27.443424","1635","Coracina maxima","1309270","2014-12-31","2014-12-31","1174573","INCIDENTAL","Boyces Road, Lockyer Waters","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"464","152.4718","-27.4452","1635","Coracina maxima","1329781","2015-08-06","2015-08-06","1189251","INCIDENTAL","Watsons Road, Lockyer Waters","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"465","152.44756","-27.44665","1635","Coracina maxima","1980879","2020-03-29","2020-03-29","1733980","INCIDENTAL","Watson's Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"466","151.57171","-27.57515","1635","Coracina maxima","2109988","2023-01-03","2023-01-03","1822103","INCIDENTAL","Mount Tyson","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"467","150.56774443","-24.48174943","1635","Coracina maxima","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"468","146.3859","-22.949","1635","Coracina maxima","1260511","2012-11-02","2012-11-02","1135907","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"469","143.54697126","-18.29431008","1635","Coracina maxima","484568","1987-04-17","1987-04-17","477319","13314","Georgetown","1800","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"470","152.4088888888","-27.335","1635","Coracina maxima","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"471","147.901125478","-26.481769935","1635","Coracina maxima","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"472","151.52609282","-27.6567478","1635","Coracina maxima","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"473","151.07610112","-27.82341758","1635","Coracina maxima","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"474","152.42611111","-27.4566666633","1635","Coracina maxima","931030","1979-05-26","1979-05-26","866733","184295","Seven Mile Lagoon","1800","10614","Walter (1979)","3461","Department of Environment, Science and Innovation","DES"
"475","152.2455555544","-27.5524999966","1635","Coracina maxima","931904","1982-06-12","1982-06-12","867607","193339","Karrasch's Dam, Gatton","450","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"476","139.49286317","-20.72349419","1635","Coracina maxima","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"477","139.4927777666","-20.72333333","1635","Coracina maxima","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"478","148.4417548999","-24.7197007122","1635","Coracina maxima","896817","2002-04-18","","835825","SERINC10","north of Serecold SF11 on Rewan Rd (approx 8.8km NE of Aldinga Stn)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"479","143.334013764","-24.0931035087","1635","Coracina maxima","1155674","2008-10-17","","1043458","INCIDENTAL","Lochern National Park","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"480","143.1858055555","-24.1073611111","1635","Coracina maxima","1172585","2009-12-29","","1059559","INCIDENTAL","At house, Noonbah Station, c.130km SSW of Longreach","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"481","143.1078888888","-24.1041111111","1635","Coracina maxima","1172674","2009-06-23","","1059548","INCIDENTAL","Creek Paddock, Noonbah Stn, c.130km SSW of Longreach","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"482","146.78861111","-19.2427777744","1635","Coracina maxima","938384","1951-08-27","1951-08-27","874083","203461","Rowes Bay suburb-Townsville Town Common area","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"483","150.3177777766","-26.71916666","1635","Coracina maxima","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"484","152.0677777766","-27.4525","1635","Coracina maxima","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"485","143.8969444433","-20.69833333","1635","Coracina maxima","939186","1955-08-20","1955-08-20","874885","205236","Plain+watercourse to 47ml WNW of Hughenden","38000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"486","151.3066666655","-27.0525","1635","Coracina maxima","939072","1955-09-04","1955-09-04","874771","205122","Hilly area 9ml N Dalby","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"487","151.7677777766","-27.24833333","1635","Coracina maxima","939066","1956-08-25","1956-08-25","874765","205116","Goombungee area, centre 26ml NW of Toowoomba","9000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"488","148.6844444433","-25.665","1635","Coracina maxima","939109","1956-08-29","1956-08-29","874808","205159","Injune district, centre 15ml NE","54000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"489","150.4844444433","-24.34833333","1635","Coracina maxima","939132","1956-08-31","1956-08-31","874831","205182","Callide Ck, 4ml N of Biloela","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"490","150.3219444433","-26.72333333","1635","Coracina maxima","939088","1956-09-01","1956-09-01","874787","205138","Royston-Wilgadale Stn, 4-5ml S of Columboola","2800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"491","138.1052777766","-19.94833333","1635","Coracina maxima","939187","1956-09-06","1956-09-06","874886","205237","Lake Canellan area, 3ml S of Camooweal","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"492","151.15111111","-27.2816666633","1635","Coracina maxima","938611","1957-08-15","1957-08-15","874310","204660","Dalby area, 10ml SW","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"493","138.1094444433","-19.9024999966","1635","Coracina maxima","938677","1958-02-01","1958-02-01","874376","204726","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"494","151.15111111","-27.2816666633","1635","Coracina maxima","938610","1958-02-11","1958-02-11","874309","204659","Dalby area, 10ml SW","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"495","150.15111111","-24.64833333","1635","Coracina maxima","939126","1958-08-10","1958-08-10","874825","205176","Woolandoon Stn, 12ml S of Banana","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"496","151.1302777766","-27.32333333","1635","Coracina maxima","939057","1958-08-12","1958-08-12","874756","205107","Dalby 10-14ml SW incl part Lake Broadwater","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"497","148.80111111","-25.93166666","1635","Coracina maxima","939102","1958-09-28","1958-09-28","874801","205152","Roma, stn 50ml N of town","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"498","152.10111111","-28.20666666","1635","Coracina maxima","939023","1959-02-08","1959-02-08","874722","205072","Hermitage 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"499","144.7094444433","-24.59","1635","Coracina maxima","939129","1959-08-22","1959-08-22","874828","205179","Benalla Stn, SW of Blackall","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"500","149.62611111","-25.49833333","1635","Coracina maxima","939580","1960-08-30","1960-08-30","875279","205688","Nunbank Stn, 15ml NW of Taroom","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"501","149.91778206","-27.3484237","1635","Coracina maxima","522678","1979-01-01","1979-12-31","522487","103945","Murwollock, E of Meandarra","1500","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"502","149.94278181","-27.36509025","1635","Coracina maxima","522802","1979-01-01","1979-12-31","522380","104069","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"503","144.993131","-21.429984","1635","Coracina maxima","1242122","2012-06-15","2012-06-17","1120131","INCIDENTAL","Moorrinya National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"504","149.7177777766","-26.6399999966","1635","Coracina maxima","931136","1770-05-23","1949-12-31","866839","184401","Betw Chinchilla & Roma","54000","10670","Young (1949)","3461","Department of Environment, Science and Innovation","DES"
"505","151.16775514","-26.66508516","1635","Coracina maxima","539634","1995-01-01","1995-12-31","531505","119484","Only co-ordinates given-4","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
"506","147.89280332","-26.46510336","1635","Coracina maxima","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
"507","150.63857606","-24.35675054","1635","Coracina maxima","478107","1974-04-01","1974-04-30","490852","24144","Callide Dam","3000","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
