"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"655","153.3927307","-27.90256675","851","Pseudocheirus peregrinus","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"656","153.02605524","-26.23173989","851","Pseudocheirus peregrinus","494184","1976-05-01","1976-05-31","486671","31481","Kin Kin Creek site, Cooloola NP","450","2978","Smith (1981)","3461","Department of Environment, Science and Innovation","DES"
"657","152.34691538","-27.98174095","851","Pseudocheirus peregrinus","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"658","151.95698","-28.88424899","851","Pseudocheirus peregrinus","567456","2000-01-20","2000-01-20","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"659","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","567630","1999-04-19","1999-04-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"660","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","567721","1998-11-24","1998-11-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"661","152.3754591365","-27.9790348029","851","Pseudocheirus peregrinus","567797","1996-10-01","1996-10-01","553609","FT168","Tributary of the north branch of Dalrymple Creek, at Araucaria Falls car park, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"662","152.958677","-26.59349704","851","Pseudocheirus peregrinus","567803","1996-10-03","1996-10-03","553499","FT132","Fern Tree Creek above Munda Road, Fern Tree Creek National Park, Kulangoor, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"663","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","567896","1996-10-19","1996-10-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"664","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","567950","1997-04-10","1997-04-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"665","152.3589054157","-27.9841491787","851","Pseudocheirus peregrinus","567971","1996-12-17","1996-12-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"666","152.3589054157","-27.9841491787","851","Pseudocheirus peregrinus","568015","1997-07-09","1997-07-09","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"667","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","568184","2001-11-06","2001-11-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"668","151.5944649","-26.89033151","851","Pseudocheirus peregrinus","568435","2001-01-12","2001-01-12","553569","FT031","Head of Myall Creek, at the end of Tolmie Road, Bunya Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"669","152.7203555","-27.10827825","851","Pseudocheirus peregrinus","568728","2000-09-20","2000-09-20","553434","FT256","Byron Creek at Pegs Road crossing, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"670","152.7111374","-27.14250392","851","Pseudocheirus peregrinus","568752","2001-01-11","2001-01-12","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"671","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","568791","2000-12-19","2000-12-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"672","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","568880","2000-09-18","2000-09-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"673","152.7085621","-27.08093451","851","Pseudocheirus peregrinus","568882","2000-09-20","2000-09-20","553605","FT161","Upper Neurum Creek at Mill Rainforest Walking Track, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"674","152.7111374","-27.14250392","851","Pseudocheirus peregrinus","568883","2000-09-20","2000-09-20","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"675","152.8401966","-27.42764737","851","Pseudocheirus peregrinus","568885","2000-10-04","2000-10-04","553422","FT243","Enoggera Creek, at Scrub Road crossing, Enoggera Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"676","152.4765402","-26.6921825","851","Pseudocheirus peregrinus","568938","1997-09-05","1997-09-05","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"677","152.3589054157","-27.9841491787","851","Pseudocheirus peregrinus","569761","2002-10-28","2002-10-28","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"678","152.4322653","-28.2190553","851","Pseudocheirus peregrinus","570044","2002-01-19","2002-01-19","553511","FT068","Above falls of a tributary of Cryptocaria Creek, Main Range National Park (formerly Gambubal Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"679","153.1274612","-28.23292991","851","Pseudocheirus peregrinus","983069","2005-12-04","2005-12-04","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"680","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","983212","2005-05-25","2005-05-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"681","152.7111374","-27.14250392","851","Pseudocheirus peregrinus","983221","2005-09-07","2005-09-07","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"682","152.3589054157","-27.9841491787","851","Pseudocheirus peregrinus","983317","2004-10-05","2004-10-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"683","153.137132","-28.22344226","851","Pseudocheirus peregrinus","983455","2004-04-02","2004-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"684","152.8785312193","-26.8358761197","851","Pseudocheirus peregrinus","983502","2004-02-04","2004-02-05","908456","FT015","London Creek at the junction with Stanley River, Peachester, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"685","152.3589054157","-27.9841491787","851","Pseudocheirus peregrinus","983514","2004-03-02","2004-03-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"686","152.8785312193","-26.8358761197","851","Pseudocheirus peregrinus","983597","2003-11-03","2003-11-04","908456","FT015","London Creek at the junction with Stanley River, Peachester, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"687","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","983628","2003-06-24","2003-06-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"688","151.0035015","-24.37962402","851","Pseudocheirus peregrinus","1152320","2007-08-23","2007-08-23","553202","TP057","North branch of Kroombit Creek, upstream from junction with south branch, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"689","153.1274612","-28.23292991","851","Pseudocheirus peregrinus","1152405","2006-12-10","2006-12-10","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"690","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","1152485","2006-09-20","2006-09-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"691","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","1152502","2006-05-30","2006-05-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"692","153.0483","-27.54016","851","Pseudocheirus peregrinus","2006457","2020-07-21","2020-07-21","1737620","INCIDENTAL","Toohey Forest","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"693","153.058","-27.549","851","Pseudocheirus peregrinus","2009648","2020-11-06","2020-11-06","1740450","INCIDENTAL","Toohey Forest","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"694","153.0366","-27.5359","851","Pseudocheirus peregrinus","2031211","2021-02-08","2021-02-08","1759474","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"695","153.0501","-27.5401","851","Pseudocheirus peregrinus","2031220","2021-03-04","2021-03-04","1759483","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"696","153.0474","-27.5408","851","Pseudocheirus peregrinus","2074769","2021-07-27","2021-07-27","1793769","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"697","153.05","-27.5404","851","Pseudocheirus peregrinus","2074779","2021-12-12","2021-12-12","1793779","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"698","153.05","-27.5408","851","Pseudocheirus peregrinus","2074780","2021-12-12","2021-12-12","1793780","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"699","153.0505","-27.5399","851","Pseudocheirus peregrinus","2074781","2021-12-12","2021-12-12","1793781","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"700","153.0498","-27.54","851","Pseudocheirus peregrinus","2074931","2021-12-12","2021-12-12","1793932","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"701","153.05","-27.5399","851","Pseudocheirus peregrinus","2074932","2021-12-12","2021-12-12","1793933","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"702","150.40941357","-23.37342175","851","Pseudocheirus peregrinus","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"703","145.4289","-17.6564","851","Pseudocheirus peregrinus","940036","1770-05-23","1952-12-31","875735","206145","5ml SW of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"704","145.85111111","-17.2649999966","851","Pseudocheirus peregrinus","940162","1770-05-23","1952-12-31","875861","206271","Mt Bellenden Ker","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"705","151.2927777766","-25.5899999966","851","Pseudocheirus peregrinus","939576","1922-01-01","1922-12-31","875275","205684","Mundubbera area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"706","145.43611111","-17.6377777744","851","Pseudocheirus peregrinus","940040","1922-01-01","1922-12-31","875739","206149","Snubby Ck, 6ml SW of Ravenshoe","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"707","145.1844444433","-16.44833333","851","Pseudocheirus peregrinus","940274","1932-01-01","1932-12-31","875973","206390","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"708","143.20111111","-13.9399999966","851","Pseudocheirus peregrinus","940392","1932-01-01","1932-12-31","876091","206508","Coen area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"709","145.4844444433","-17.6066666633","851","Pseudocheirus peregrinus","940054","1937-01-01","1937-12-31","875753","206163","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"710","145.1844444433","-16.44833333","851","Pseudocheirus peregrinus","940275","1937-01-01","1937-12-31","875974","206391","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"711","143.20111111","-13.9399999966","851","Pseudocheirus peregrinus","940393","1937-01-01","1937-12-31","876092","206509","Coen area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"712","143.6844444433","-14.0705555522","851","Pseudocheirus peregrinus","940385","1938-01-01","1938-12-31","876084","206501","Port Stewart area (land)","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"713","151.60111111","-26.8899999966","851","Pseudocheirus peregrinus","939444","1948-01-01","1948-12-31","875143","205533","Bunya Mts crest","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"714","150.55111111","-23.07333333","851","Pseudocheirus peregrinus","939668","1948-01-01","1948-12-31","875367","205776","Serpentine [Lagoon] area, 20ml NNE of Rockhampton","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"715","146.18861111","-18.9316666633","851","Pseudocheirus peregrinus","939924","1948-01-01","1948-12-31","875623","206033","Mt Spec area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"716","143.1521","-13.8132","851","Pseudocheirus peregrinus","940403","1948-08-01","1948-08-01","876102","206519","Croll Ck nr [8ml N] Coen","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"717","145.0551","-16.4075","851","Pseudocheirus peregrinus","940287","1948-10-01","1948-10-31","875986","206403","Junction McLeod & Escape Cks, upper Mitchell River","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"718","152.6627777777","-25.6533333333","851","Pseudocheirus peregrinus","460409","2000-12-02","2000-12-02","454044","Site 4","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"719","151.80255","-28.63139","851","Pseudocheirus peregrinus","1965960","2019-01-05","2019-01-06","1723448","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"720","145.53861111","-17.66083333","851","Pseudocheirus peregrinus","939198","1922-06-18","1922-06-18","874897","205248","Vine Creek, 3000', Ravenshoe","1800","10566","Thomas (1923)","3461","Department of Environment, Science and Innovation","DES"
"721","148.60111111","-20.70666666","851","Pseudocheirus peregrinus","939185","1924-07-10","1924-07-10","874884","205235","Bloomsbury area","3600","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"722","148.5061303311","-21.2571738145","851","Pseudocheirus peregrinus","1200379","2011-09-26","2011-09-26","1083781","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"723","151.60108374","-26.88591604","851","Pseudocheirus peregrinus","490996","1919-10-01","1919-10-01","493882","36011","Northern base of Mt Mowbullan, 3000ft","900","3071","Troughton & Le Souef (1929)","3461","Department of Environment, Science and Innovation","DES"
"724","151.9601956862","-28.7165026901","851","Pseudocheirus peregrinus","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"725","149.2205555544","-21.0816666633","851","Pseudocheirus peregrinus","921758","1986-09-01","1986-09-30","857461","174689","Slade Point area, Mackay","1500","10589","Ullman & Nolan (1987)","3461","Department of Environment, Science and Innovation","DES"
"726","153.0461111111","-27.5308333333","851","Pseudocheirus peregrinus","459971","2000-10-01","2000-10-16","453696","INCIDENTAL","83 Chamberlain Street, Tarragindi","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"727","153.1241666666","-27.6652777777","851","Pseudocheirus peregrinus","469443","2002-01-11","2002-01-11","461551","INCIDENTAL","Nundah","4","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"728","150.9505555555","-23.1763888888","851","Pseudocheirus peregrinus","565765","2002-07-22","2002-07-25","551745","INCIDENTAL","Great Keppel Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"729","153.0427141725","-26.3567310269","851","Pseudocheirus peregrinus","565835","2002-03-10","2002-05-31","551723","INCIDENTAL","Noosa, North Shore holiday resort","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"730","152.8532186084","-26.3532424794","851","Pseudocheirus peregrinus","858530","2003-08-09","2003-08-09","801314","INCIDENTAL","Pound Road Pomona, 700 m North of Exibition Street intersection","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"731","153.0041666666","-27.3858333333","851","Pseudocheirus peregrinus","872044","2001-06-20","2001-06-20","814159","INCIDENTAL","Raven Street Reserve, McDowell S.E.Q.","450","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"732","153.1358333333","-28.2327777777","851","Pseudocheirus peregrinus","872099","2004-03-19","2004-03-25","814188","INCIDENTAL","O'Reilly's Rainforest Guest House & Surrounds, Lamington National Park Road, Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"733","145.33730789","-18.29163836","851","Pseudocheirus peregrinus","1251431","2010-09-13","2010-09-13","1128509","INCIDENTAL","Greasy Creek Trail, Girringun National Park","20","13491","Wairuna Station","3461","Department of Environment, Science and Innovation","DES"
"734","152.7440507676","-26.6691323759","851","Pseudocheirus peregrinus","982527","2005-11-09","2005-11-09","876344","Site 2 (HT 4)","Walli Forest Reserve - side track off Banyo Rd approx 1.2 km SE of Falls Break, Banyo Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"735","145.1844444433","-15.44833333","851","Pseudocheirus peregrinus","940352","1770-05-23","1988-12-31","876051","206468","Endeavour River (land)","5400","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"736","150.45107976","-23.36508855","851","Pseudocheirus peregrinus","524081","1990-12-04","1990-12-04","531117","105350","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"737","150.7219092","-23.27758934","851","Pseudocheirus peregrinus","523959","1991-10-23","1991-10-23","521228","105228","Coowonga","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"738","150.45107976","-23.36508855","851","Pseudocheirus peregrinus","524077","1992-02-03","1992-02-03","531113","105346","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"739","153.08438943","-26.40173899","851","Pseudocheirus peregrinus","531818","1993-03-01","1993-03-31","529344","111660","Noosa development, Noosa Rd, Noosa Heads","300","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"740","153.1999444444","-27.9426111111","851","Pseudocheirus peregrinus","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"741","152.6594444444","-25.6675","851","Pseudocheirus peregrinus","460340","2000-08-31","2000-08-31","454036","Site 2","Weis Property, Stutz Road, Tinana","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"742","153.0444789411","-26.4566020626","851","Pseudocheirus peregrinus","1139944","1998-12-14","1998-12-17","1030498","Sites 1,2,3 and 4","West Weyba section of Noosa National Park","100","12413","West Weyba section Noosa NP fauna survey Dec 1998","1","Queensland Parks and Wildlife Service","QPWS"
"743","148.4814873918","-20.9551837334","851","Pseudocheirus peregrinus","1069851","2008-06-25","2008-06-25","968816","INCIDENTAL","Dicks Tableland","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"744","148.4726239","-21.07592513","851","Pseudocheirus peregrinus","1069833","2008-08-05","2008-08-05","968858","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"745","148.47528834","-21.07097109","851","Pseudocheirus peregrinus","1069843","2008-08-05","2008-08-05","968850","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"746","148.47661","-21.07138574","851","Pseudocheirus peregrinus","1069857","2008-08-05","2008-08-05","968852","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"747","148.48125131","-21.07269684","851","Pseudocheirus peregrinus","1069861","2008-08-05","2008-08-05","968856","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"748","148.4762391","-21.07058376","851","Pseudocheirus peregrinus","1069891","2008-08-05","2008-08-05","968848","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"749","148.48313841","-21.07255837","851","Pseudocheirus peregrinus","1069860","2008-08-06","2008-08-06","968845","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"750","148.47616844","-21.07042518","851","Pseudocheirus peregrinus","1069890","2008-08-06","2008-08-06","968847","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"751","153.0670497384","-27.4946319328","851","Pseudocheirus peregrinus","1277185","2011-10-07","2011-10-07","1065260","INCIDENTAL","46 Ashton St, Camp Hill, Brisbane","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"752","153.066591","-27.494114","851","Pseudocheirus peregrinus","1179251","2010-11-12","2010-11-12","1065261","INCIDENTAL","Ashton St, Camp Hill, Brisbane","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"753","152.9442","-27.7091","851","Pseudocheirus peregrinus","1192350","2011-07-20","2011-07-20","1077094","INCIDENTAL","20 - 44 Garragoolba Rd, Greenbank.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"754","144.9741666666","-16.2077777777","851","Pseudocheirus peregrinus","1260628","2012-01-11","2012-01-11","1135733","INCIDENTAL","Windsor Tableland N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"755","151.909247","-25.286176","851","Pseudocheirus peregrinus","1265325","2012-10-12","2012-10-12","1139291","INCIDENTAL","Goodnight Scrub NP","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"756","153.151894","-27.068186","851","Pseudocheirus peregrinus","1354923","2016-01-31","2016-02-03","1170706","<UNNAMED>","7 Charlotte Avenue, Bongaree, Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"757","153.151894","-27.068186","851","Pseudocheirus peregrinus","1408714","2017-01-12","2017-01-12","1170706","<UNNAMED>","7 Charlotte Avenue, Bongaree, Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"758","153.151894","-27.068186","851","Pseudocheirus peregrinus","2045137","2021-08-16","2021-08-16","1170706","<UNNAMED>","7 Charlotte Avenue, Bongaree, Bribie Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"759","145.812206","-18.838814","851","Pseudocheirus peregrinus","2074840","2022-03-24","2022-03-24","1793666","INCIDENTAL","Mt Fox","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"760","152.936","-27.7164","851","Pseudocheirus peregrinus","1076665","2007-10-01","2008-10-01","974574","INCIDENTAL","46 Harvest Road, Greenbank","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"761","153.0222","-27.7595","851","Pseudocheirus peregrinus","1076752","2008-09-14","","974612","INCIDENTAL","near Intersection of Chambers Flat road and Mt Lindesay hyw, Munruben","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"762","152.9951","-27.7727","851","Pseudocheirus peregrinus","1140029","2009-11-19","","1030564","INCIDENTAL","Dundee Rd, North MacLean","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"763","152.9886","-27.4524","851","Pseudocheirus peregrinus","1199266","2011-10-04","2011-10-04","1082926","INCIDENTAL","Jubilee Terrace near corner of Coronation Street, Bardon","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"764","152.983214","-27.398457","851","Pseudocheirus peregrinus","1282149","2013-12-10","","1151332","INCIDENTAL","South Pine Rd, Everton Park, SEQ.","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"765","145.1794444444","-16.4536111111","851","Pseudocheirus peregrinus","1346738","1996-11-13","","1204492","INCIDENTAL","Mt Lewis National Park (near Mt Spurgeon), Mt Carbine Tableland North Queensland","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"766","153.155569","-27.072365","851","Pseudocheirus peregrinus","2009458","2021-02-13","","1740328","INCIDENTAL","Bribie Island, Welsby Parade, SEQ","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
