"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1384","143.54278217","-13.873487143","1720","Haliastur indus","464923","1978-12-12","1978-12-12","457077","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1385","143.484116394","-13.746987953","1720","Haliastur indus","467939","1979-08-13","1979-08-13","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1386","143.543614909","-13.698488307","1720","Haliastur indus","467946","1977-08-16","1977-08-16","460296","CSITE-316","CHESTER RIVER MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1387","143.591948541","-13.896820044","1720","Haliastur indus","467970","1977-08-13","1977-08-13","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1388","143.591948541","-13.896820044","1720","Haliastur indus","467979","1978-12-13","1978-12-13","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1389","143.591948541","-13.896820044","1720","Haliastur indus","467981","1979-08-11","1979-08-11","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1390","143.685615094","-14.068318765","1720","Haliastur indus","468004","1979-06-15","1979-06-15","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1391","143.685615094","-14.068318765","1720","Haliastur indus","468079","1978-05-30","1978-05-30","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1392","143.685615094","-14.068318765","1720","Haliastur indus","468086","1979-03-21","1979-03-21","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1393","141.807622892","-12.58916658","1720","Haliastur indus","464061","1981-02-09","1981-02-09","456359","<UNNAMED>","MANGROVE ISLAND BEACH, 2.5KM NW OF ANDOOMAJETTIE POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1394","141.709457482","-12.373501341","1720","Haliastur indus","464062","1981-02-19","1981-02-19","456360","<UNNAMED>","NOMENADE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1395","142.136120454","-11.215338253","1720","Haliastur indus","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1396","141.859958928","-11.974001952","1720","Haliastur indus","467574","1980-09-10","1980-09-10","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1397","141.859958928","-11.974001952","1720","Haliastur indus","467575","1980-09-11","1980-09-11","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1398","141.604960218","-12.950333584","1720","Haliastur indus","467605","1981-05-22","1981-05-22","461041","CSITE-422","PERA HEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1399","142.123287219","-11.240671469","1720","Haliastur indus","467617","1981-08-21","1981-08-21","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1400","142.126120556","-11.240671441","1720","Haliastur indus","467630","1981-08-24","1981-08-24","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1401","141.682289802","-12.535167514","1720","Haliastur indus","467646","1981-02-14","1981-02-14","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1402","141.825125835","-12.035668578","1720","Haliastur indus","467652","1980-09-07","1980-09-07","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1403","141.825125835","-12.035668578","1720","Haliastur indus","467654","1980-09-11","1980-09-11","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1404","141.825125835","-12.035668578","1720","Haliastur indus","467660","1981-09-09","1981-09-09","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1405","141.895458254","-12.179167348","1720","Haliastur indus","467675","1980-09-15","1980-09-15","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1406","141.89095502","-12.732666005","1720","Haliastur indus","467704","1981-05-31","1981-05-31","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1407","141.89095502","-12.732666005","1720","Haliastur indus","467705","1980-09-22","1980-09-22","460284","CSITE-412","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1408","141.875954726","-12.643166357","1720","Haliastur indus","467709","1980-03-27","1980-03-27","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1409","141.895458254","-12.179167348","1720","Haliastur indus","467756","1980-09-13","1980-09-13","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1410","153.25104106","-24.89840777","1720","Haliastur indus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"1411","153.05105347","-26.08174005","1720","Haliastur indus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"1412","153.28440181","-28.20673362","1720","Haliastur indus","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"1413","149.4427777766","-21.6024999966","1720","Haliastur indus","923357","1770-05-23","2006-02-10","859060","176289","Cape Palmerston NP (general)","8500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1414","148.85111111","-20.3566666633","1720","Haliastur indus","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1415","148.82611111","-20.2399999966","1720","Haliastur indus","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1416","152.61771855","-25.14424548","1720","Haliastur indus","476603","1976-09-01","1976-09-30","489373","26701","Foreshore area, Woodgate NP","3000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1417","145.34277205","-16.6068032","1720","Haliastur indus","472635","1980-06-01","1980-06-30","481098","7454","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"1418","152.98023443","-27.54007058","1720","Haliastur indus","497938","1983-09-18","1983-09-18","497049","47663","Corinda","1800","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"1419","153.00106728","-27.52340382","1720","Haliastur indus","497466","1984-03-07","1984-03-07","497795","46754","Tennyson","1000","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"1420","152.96356753","-27.49007086","1720","Haliastur indus","495907","1984-03-08","1984-03-08","499142","44771","Taringa, over Western Freeway","450","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"1421","153.05523259","-27.47340349","1720","Haliastur indus","495776","1985-05-21","1985-05-21","499508","44181","Norman Park, river","450","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"1422","153.02605282","-25.96090722","1720","Haliastur indus","495106","1985-07-29","1985-07-29","487595","30070","Cooloola, Poverty Point","450","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"1423","153.02606631","-27.46507043","1720","Haliastur indus","495379","1985-08-05","1985-08-05","499698","43827","Brisbane, Cultural Centre","1800","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"1424","153.04273247","-27.44007033","1720","Haliastur indus","487339","1986-07-01","1986-07-31","500217","42581","Breakfast Creek, Brisbane","900","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"1425","152.88023633","-27.58173786","1720","Haliastur indus","499325","1987-02-04","1987-02-04","505870","49384","Moggill","2500","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"1426","153.00939924","-27.39423739","1720","Haliastur indus","488117","1988-02-03","1988-02-03","501045","41127","Stafford Heights","900","2670","QOS Newsl. 19(2) (1988)","3461","Department of Environment, Science and Innovation","DES"
"1427","153.00106728","-27.52340382","1720","Haliastur indus","497469","1989-10-01","1989-10-01","497768","46757","Tennyson","1000","2683","QOS Newsl. 20(10) (1989)","3461","Department of Environment, Science and Innovation","DES"
"1428","153.09273111","-27.37340347","1720","Haliastur indus","488392","1989-03-27","1989-03-27","491345","40623","Nudgee Water Hole","450","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"1429","152.98856739","-27.5150706","1720","Haliastur indus","496570","1989-10-22","1989-10-22","498344","46070","Indooroopilly Reach","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1430","152.97606746","-27.50257073","1720","Haliastur indus","496873","1990-10-20","1990-10-20","498685","45538","Indooroopilly","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1431","152.97606746","-27.50257073","1720","Haliastur indus","496876","1990-05-31","1990-05-31","498688","45541","Indooroopilly","1800","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1432","153.02190004","-27.49840373","1720","Haliastur indus","496356","1990-06-01","1990-06-30","498831","45291","Brisbane River, University Reach","1800","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1433","153.01356692","-27.50673711","1720","Haliastur indus","496776","1991-03-29","1991-03-29","498602","45672","Brisbane Corso Yeronga","900","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1434","153.01356655","-27.4692372","1720","Haliastur indus","495789","1992-04-30","1992-04-30","499601","44059","William Jolly Bridge, Brisbane","450","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1435","153.01773344","-27.49840376","1720","Haliastur indus","496352","1992-03-12","1992-03-12","498827","45286","Brisbane River","20000","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1436","153.07189693","-27.20673752","1720","Haliastur indus","489616","1992-07-20","1992-07-20","492538","38417","Redcliffe Airfield","900","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1437","153.03439947","-27.46090369","1720","Haliastur indus","495220","1992-07-01","1992-07-31","499853","43293","North end of Storey Bridge","450","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1438","153.16771081","-25.24840816","1720","Haliastur indus","476344","1993-02-27","1993-02-27","489039","27215","Fraser Island","48000","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1439","152.98023435","-27.53173728","1720","Haliastur indus","498260","1993-08-05","1993-08-05","497410","47234","Sherwood","1000","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1440","150.8869444444","-23.0769444444","1720","Haliastur indus","858404","2004-02-14","","801193","North keppel Enviro education center","North Keppel Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1441","144.4270493092","-14.2642952299","1720","Haliastur indus","1199488","2009-06-09","","1083155","Cape Melville","Cape Melville NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1442","150.7756111111","-22.6045555555","1720","Haliastur indus","834366","2000-10-16","","785158","INCIDENTAL","Shoalwater Bay Beach","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1443","148.5844444433","-21.0149999966","1720","Haliastur indus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"1444","150.98440486","-23.61925495","1720","Haliastur indus","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"1445","153.115","-27.448","1720","Haliastur indus","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"1446","148.21775453","-20.01511053","1720","Haliastur indus","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"1447","151.05107045","-23.66508819","1720","Haliastur indus","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"1448","153.24273128","-27.67340183","1720","Haliastur indus","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"1449","145.5452777777","-17.1661111111","1720","Haliastur indus","1165548","2006-12-05","","1052897","INCIDENTAL","Lake Tinaroo QPWS office","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1450","151.476051543","-24.019247501","1720","Haliastur indus","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"1451","145.6427719","-17.25679854","1720","Haliastur indus","476130","1986-06-25","1986-06-25","479439","10083","Lake Barrine, Atherton Tablelands","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1452","149.0479213251","-21.0645426957","1720","Haliastur indus","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1453","153.0455555544","-27.3024999966","1720","Haliastur indus","931076","1977-06-25","1977-06-25","866779","184341","Sandgate Lagoon-Deepwater Bend swamp","1500","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"1454","153.05105347","-26.08174005","1720","Haliastur indus","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1455","151.95939025","-24.30675116","1720","Haliastur indus","478253","1975-04-01","1975-04-30","491001","23965","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"1456","153.29272778","-27.36506886","1720","Haliastur indus","488508","1978-06-18","1978-06-18","491390","40511","Moreton Bay area","12000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"1457","145.251111","-15.4816666633","1720","Haliastur indus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"1458","153.0609567681","-25.9198822378","1720","Haliastur indus","1441360","1996-09-27","1996-09-27","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1459","153.0609567681","-25.9198822378","1720","Haliastur indus","1441401","1996-09-19","1996-09-19","1278560","INCIDENTAL","vacant crown land adjacent Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1460","153.0807317944","-25.6309099696","1720","Haliastur indus","1441381","1996-11-02","1996-11-02","1278568","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1461","153.1264282597","-25.5116772846","1720","Haliastur indus","1442398","1997-10-23","1997-10-23","1278809","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1462","140.834762143","-17.4840508797","1720","Haliastur indus","1199248","2011-07-05","2011-07-05","1082901","INCIDENTAL","on Norman River, Karumba, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1463","139.6525540887","-17.7276683293","1720","Haliastur indus","1199267","2011-07-12","2011-07-12","1082927","INCIDENTAL","Albert River via Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1464","152.972561","-25.971754","1720","Haliastur indus","1318052","2014-11-29","2014-11-30","1179434","INCIDENTAL","20 Tom Thumb Court, Cooloola Cove","40","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1465","151.9308382447","-27.6018980787","1720","Haliastur indus","1287911","2014-02-07","","1156369","INCIDENTAL","University of Southern Queensland, Toowoomba Campus, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1466","149.20884","-21.42138","1720","Haliastur indus","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1467","153.4077221329","-27.8317259267","1720","Haliastur indus","2121859","1994-06-27","1994-06-30","1827645","INCIDENTAL","South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1468","153.3927218589","-27.7783927771","1720","Haliastur indus","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1469","153.3952222266","-27.8206149254","1720","Haliastur indus","2121862","1994-06-27","1994-07-01","1827647","INCIDENTAL","Woogoompah Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1470","153.4227218108","-27.8233924894","1720","Haliastur indus","2121858","1994-06-30","1994-07-01","1827644","INCIDENTAL","Couran Cove area, South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1471","153.095254","-26.991053","1720","Haliastur indus","2121909","1994-10-14","1994-10-17","1827732","INCIDENTAL","Poverty Creek Campground, Welsby, Bribie Island National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1472","145.765074106","-17.000006488","1720","Haliastur indus","2122214","2007-04-26","2007-04-26","1827627","INCIDENTAL","boat ramp, Chinaman Creek, Edmonton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1473","153.0619188621","-26.2975881104","1720","Haliastur indus","2122712","2008-03-13","2008-03-14","1827276","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1474","148.9494410282","-20.2576141507","1720","Haliastur indus","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1475","153.4402418179","-27.3957014865","1720","Haliastur indus","1191992","2008-06-28","2008-06-30","1076954","INCIDENTAL","Dunwich, Stradbroke Island, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1476","146.8655995044","-19.1491125779","1720","Haliastur indus","1442439","2017-07-17","2017-07-21","1278174","INCIDENTAL","Acadia Village Motel, Geoffrey Bay, Magnetic Island NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1477","153.2052","-27.4797","1720","Haliastur indus","1442575","2017-10-07","2017-10-07","1278282","INCIDENTAL","Thornside SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1478","152.35892","-27.51543","1720","Haliastur indus","2032370","1997-03-23","1997-03-23","1278362","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1479","141.8777094729","-12.6203608146","1720","Haliastur indus","1509206","2018-12-08","2018-12-08","1338911","INCIDENTAL","Rocky Point Boat Ramp, Weipa, Cape York FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1480","141.8777094729","-12.6203608146","1720","Haliastur indus","1509215","2018-12-10","2018-12-10","1338911","INCIDENTAL","Rocky Point Boat Ramp, Weipa, Cape York FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1481","153.07333","-25.923615","1720","Haliastur indus","1886379","2019-05-18","2019-05-18","1671017","INCIDENTAL","Dump Fire Break, Rainbow Beach SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1482","152.898644","-27.599338","1720","Haliastur indus","1928341","2019-08-24","2019-08-24","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1483","153.098089","-27.439116","1720","Haliastur indus","2076454","2022-08-14","2022-08-14","1794720","INCIDENTAL","Gateway Motorway (Toll Road), Eagle Farm, Brisbane SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1484","152.2705154489","-27.5697905302","1720","Haliastur indus","566347","2000-06-21","2000-06-21","552222","INCIDENTAL","Apex Lake, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1485","145.2337463588","-15.5113174512","1720","Haliastur indus","566366","1999-09-30","1999-09-30","552270","INCIDENTAL","Keatings Lagoon Conservation Park, Cooktown, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1486","145.9420000228","-17.4377999993","1720","Haliastur indus","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1487","144.2141414833","-14.3065506673","1720","Haliastur indus","566383","1999-09-25","1999-09-25","552287","INCIDENTAL","Bathurst Head (saline flats), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1488","144.2052526942","-14.3054396026","1720","Haliastur indus","566385","1999-09-24","1999-09-24","552289","INCIDENTAL","Bathurst Head (mangroves), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1489","144.3310888593","-15.1768234893","1720","Haliastur indus","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1490","144.2699756498","-14.6140488151","1720","Haliastur indus","566389","1999-09-23","1999-09-23","552293","INCIDENTAL","Barramundi Creek, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1491","152.6621584465","-25.6656240904","1720","Haliastur indus","566630","2003-05-03","2003-05-03","552639","INCIDENTAL","Teddington Weir, Maryborough, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1492","153.0340279601","-25.391244697","1720","Haliastur indus","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1493","153.0219833333","-25.3231166666","1720","Haliastur indus","566669","2003-05-13","2003-05-13","552553","INCIDENTAL","Off Little Woody Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1494","152.8704950123","-26.3920100044","1720","Haliastur indus","573765","2003-08-28","2003-08-28","555648","INCIDENTAL","Pacific Highway, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1495","152.3966681117","-24.7683996476","1720","Haliastur indus","1146627","2009-03-13","2009-03-13","1036357","INCIDENTAL","Port of Bundaberg, Bundaberg.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1496","153.07062","-26.99966","1720","Haliastur indus","1191686","2010-07-14","","1076229","INCIDENTAL","Donnybrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1497","152.377421","-27.543974","1720","Haliastur indus","1276534","2013-01-03","","1146418","INCIDENTAL","Big Orange, Warrego Hwy, Glenore Grove, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1498","153.0513875189","-25.8097216775","1720","Haliastur indus","1281843","2013-07-31","2013-08-02","1151055","INCIDENTAL","Inskip Point Recreation Area, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1499","153.079672","-27.337901","1720","Haliastur indus","1294257","2014-07-06","","1161333","INCIDENTAL","Billai dhagun Circuit (Place of She-oaks), Boondall Wetlands, Boondall, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1500","153.093496","-27.343438","1720","Haliastur indus","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1501","147.09746","-19.46934","1720","Haliastur indus","1450708","2015-09-27","","1286403","INCIDENTAL","Boat ramp, Haughton River via Giru, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1502","153.3407831147","-27.5070774925","1720","Haliastur indus","1450788","2015-10-17","","1286491","INCIDENTAL","Old Causeway, Teerk Roo Ra National Park, Peel Island, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1503","153.09271817","-25.90257341","1720","Haliastur indus","486686","1972-08-12","1972-08-12","487665","29879","Rainbow Beach area, Cooloola NP","1800","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
