"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"383","151.24692569","-27.16091695","1923","Stiltia isabella","489887","1986-02-18","1986-02-18","492836","37885","Dalby, 2km north","900","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"384","141.90945494","-10.60684128","1923","Stiltia isabella","470846","1987-05-31","1987-05-31","472470","1066","Booby Island, Torres Strait","450","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"385","151.24275865","-27.12341708","1923","Stiltia isabella","490166","1988-02-18","1988-02-18","493058","37590","Dalby, 6km north","900","2672","QOS Newsl. 19(4) (1988)","3461","Department of Environment, Science and Innovation","DES"
"386","143.00117222","-22.44013356","1923","Stiltia isabella","481178","1988-07-10","1988-07-10","483913","18468","Winton, 10km south","1800","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"387","139.55955363","-24.52349198","1923","Stiltia isabella","477602","1991-06-16","1991-06-16","490357","24945","Bedourie, 20km south","1800","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"388","144.31781782","-21.73179499","1923","Stiltia isabella","481440","1992-07-24","1992-07-24","484184","17883","Hughenden to Muttaburra Road","54000","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"389","152.40524308","-27.45257498","1923","Stiltia isabella","487201","1992-08-31","1992-08-31","500068","42960","Lockyer Waters","3000","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"390","139.65120844","-23.61515784","1923","Stiltia isabella","479500","1992-08-17","1992-08-17","482297","21406","Boulia to Bedourie","54000","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"391","147.10526705","-19.51511598","1923","Stiltia isabella","483462","1993-07-18","1993-07-18","476217","14869","Giru, Townsville","1800","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"392","151.44692687","-27.56508188","1923","Stiltia isabella","498852","1975-09-21","1975-09-21","496321","48703","Bongeen, 30km NW of Pittsworth","1800","2783","QOS Newsl. 7(1) (1976)","3461","Department of Environment, Science and Innovation","DES"
"393","145.817846","-27.64844801","1923","Stiltia isabella","500637","1976-01-12","1976-01-12","504529","51131","Cunnamulla - Wyandra","47000","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"394","151.38859486","-27.6400819","1923","Stiltia isabella","500555","1977-09-18","1977-09-18","504618","51031","Bongeen - Norwin - Melrose","10000","2797","QOS Newsl. 8(11) (1977)","3461","Department of Environment, Science and Innovation","DES"
"395","151.35942863","-27.60258225","1923","Stiltia isabella","499800","1977-05-29","1977-05-29","505364","50082","5.5km SSW of Norwin, Darling Downs","900","2802","QOS Newsl. 8(6) (1977)","3461","Department of Environment, Science and Innovation","DES"
"396","151.63442505","-27.71924693","1923","Stiltia isabella","501108","1978-02-07","1978-02-07","504062","51819","Near Pittsworth","3600","2809","QOS Newsl. 9(2) (1978)","3461","Department of Environment, Science and Innovation","DES"
"397","143.8814376615","-14.5525394089","1923","Stiltia isabella","1199451","2009-06-12","","1083140","Marina Plains 017","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"398","144.6563161454","-23.3187090668","1923","Stiltia isabella","834330","2001-03-24","","785190","INCIDENTAL","Aramac","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"399","144.24888","-28.748762","1923","Stiltia isabella","2110138","2020-08-22","2020-08-22","1822215","INCIDENTAL","Currawinya NP Lake Wyara","500","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"400","147.9485121997","-25.021829794","1923","Stiltia isabella","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"401","144.488868303","-28.8370135243","1923","Stiltia isabella","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"402","141.6188888888","-25.3816666666","1923","Stiltia isabella","1061218","2006-10-03","","961301","INCIDENTAL","Morney Plains, west of Windorah","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"403","141.13","-25.0780555555","1923","Stiltia isabella","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"404","147.9167099359","-26.5350152562","1923","Stiltia isabella","1061228","2006-12-11","","961313","INCIDENTAL","Mitchell Downs, Mitchell-Bollon Road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.26359234","-27.18175026","1923","Stiltia isabella","489791","1986-02-18","1986-02-18","492753","38068","Near Dalby","3600","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"406","151.59275706","-27.48174799","1923","Stiltia isabella","495614","1986-09-30","1986-09-30","499395","44339","Irving, S of Dalby","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"407","144.16787163","-28.05679666","1923","Stiltia isabella","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"408","143.80954209","-27.99013299","1923","Stiltia isabella","532603","1974-12-24","1974-12-24","528573","112446","Thargomindah airport","900","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"409","144.16787163","-28.05679666","1923","Stiltia isabella","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"410","140.46356","-24.10535","1923","Stiltia isabella","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","145.7716453225","-16.9054143988","1923","Stiltia isabella","2122211","2007-04-25","2007-04-25","1827624","INCIDENTAL","Cairns Esplanade, Cairns NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","141.143898","-20.088029","1923","Stiltia isabella","2031624","2020-06-24","2020-06-24","1760337","INCIDENTAL","Wills Development Road, Taldora via Julia Creek NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","141.0481439031","-24.0468194943","1923","Stiltia isabella","565997","2002-02-28","2002-02-28","551895","INCIDENTAL","Diamantina National park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","144.0117210768","-24.2151298615","1923","Stiltia isabella","566030","2001-10-11","2001-10-11","551964","INCIDENTAL","'Isis Downs', near Isisford, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","142.5325","-25.3775","1923","Stiltia isabella","853492","2004-04-28","2004-04-28","796754","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","145.2028059385","-22.9356778088","1923","Stiltia isabella","853515","2004-02-13","2004-02-13","796740","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","145.1561395858","-22.9017893035","1923","Stiltia isabella","853517","2004-02-14","2004-02-14","796763","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","144.3669806495","-22.6323508859","1923","Stiltia isabella","853553","2004-02-12","2004-02-12","796762","INCIDENTAL","Longreach - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.4469001285","-27.4209004631","1923","Stiltia isabella","853657","2003-09-21","2003-09-21","796822","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","141.769508471","-20.864948158","1923","Stiltia isabella","1146651","2009-04-21","2009-04-21","1036376","INCIDENTAL","Julia Creek-Kynuna Rd via Julia Creek, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","138.44844","-25.1402","1923","Stiltia isabella","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","138.54089","-25.14419","1923","Stiltia isabella","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","139.53468","-24.48233","1923","Stiltia isabella","1146938","2009-09-23","2009-09-23","1036648","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","142.40341","-24.3389","1923","Stiltia isabella","1146941","2009-09-23","2009-09-23","1036651","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","139.34652","-24.26369","1923","Stiltia isabella","1146943","2009-09-23","2009-09-23","1036653","INCIDENTAL","Ethabuka Rd via Bedourie, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","138.63745","-23.93373","1923","Stiltia isabella","1146947","2009-09-24","2009-09-24","1036657","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","140.52199","-24.11729","1923","Stiltia isabella","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","140.54602","-24.21896","1923","Stiltia isabella","1146972","2009-10-29","2009-10-29","1036711","INCIDENTAL","Coota Waterhole via Boulia, CWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","140.93692","-22.36175","1923","Stiltia isabella","1147049","2009-10-23","2009-10-23","1036743","INCIDENTAL","Kennedy Development Outback Highway, 9.5k W of Winton, WQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","144.4113280595","-21.9155003748","1923","Stiltia isabella","1451196","2016-10-04","","1286339","INCIDENTAL","Muttaburra-Hughenden Rd via Muttaburra, NCQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","138.6927777766","-24.0316666633","1923","Stiltia isabella","931242","1980-08-21","1980-08-21","866945","184507","Nr Tiribilkie WH, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"432","138.6344444433","-23.9149999966","1923","Stiltia isabella","931250","1980-08-21","1980-08-21","866953","184515","Nr Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"433","138.7844444433","-23.89833333","1923","Stiltia isabella","931254","1980-08-21","1980-08-21","866957","184519","Nr Montara WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"434","141.4129549731","-20.3322315914","1923","Stiltia isabella","2127429","2023-07-11","2023-07-11","1832161","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"435","139.3196055014","-18.6829165835","1923","Stiltia isabella","2127465","2023-07-11","2023-07-11","1832197","INCIDENTAL","Wills Developmental Road, northwest of Three Ways, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"436","140.9256666666","-23.8380555555","1923","Stiltia isabella","1963597","2019-09-04","2019-09-05","1721904","Warracoota Track","Warracoota Circuit Drive","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"437","141.2145277777","-23.9008611111","1923","Stiltia isabella","1963596","2019-09-03","","1330734","Davenport Gate Spotlight Transect","Spotlight transect along Davenport road from Diamantina boundary to Diamantina house","2000","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"438","141.1815833333","-24.01625","1923","Stiltia isabella","1963482","2019-03-12","","1721760","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"439","141.1901944444","-23.9800555555","1923","Stiltia isabella","1963484","2019-03-12","","1721762","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"440","141.1901944444","-23.9800555555","1923","Stiltia isabella","1963485","2019-03-12","","1721763","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"441","141.1556111111","-23.7845","1923","Stiltia isabella","1963489","2019-03-12","","1721791","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"442","141.1498611111","-23.76","1923","Stiltia isabella","1963495","2019-03-13","","1721795","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"443","141.1498611111","-23.76","1923","Stiltia isabella","1963496","2019-03-13","","1721796","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"444","141.3263055555","-23.7093055555","1923","Stiltia isabella","1963501","2019-03-13","","1721801","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"445","141.3670277777","-23.7023611111","1923","Stiltia isabella","1963503","2019-03-13","","1721803","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"446","141.2204444444","-23.5996666666","1923","Stiltia isabella","1963522","2019-03-14","","1721846","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"447","141.1677222222","-24.0100277777","1923","Stiltia isabella","1963647","2019-01-14","","1722079","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"448","141.2055","-23.94","1923","Stiltia isabella","1963653","2019-01-14","","1722106","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"449","141.2079166666","-23.9333888888","1923","Stiltia isabella","1963656","2019-01-14","","1722109","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"450","141.2520277777","-23.6231944444","1923","Stiltia isabella","1963733","2019-01-16","","1722145","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"451","141.2208888888","-23.6361111111","1923","Stiltia isabella","1963738","2019-01-16","","1722150","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"452","141.1897777777","-23.8681111111","1923","Stiltia isabella","1963796","2019-01-17","","1722166","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"453","141.1990113808","-23.9596181719","1923","Stiltia isabella","1963870","2019-10-15","","1722046","INCIDENTAL","Davenport rd_WNvisit1916","100","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"454","140.5219460628","-24.1161963743","1923","Stiltia isabella","2064349","2022-03-08","","1784714","INCIDENTAL","Davenport track Visit 2670","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"455","140.50951839","-20.66515074","1923","Stiltia isabella","482423","1983-12-30","1983-12-30","485188","16308","Cloncurry airport","1000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"456","151.26775871","-27.16508366","1923","Stiltia isabella","522541","1770-05-23","1984-12-31","522646","103807","Dalby","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"457","144.201125876","-20.8484709794","1923","Stiltia isabella","556822","1770-05-23","1984-12-31","542942","163049","Hughenden","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"458","145.467805814","-24.4151234568","1923","Stiltia isabella","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"459","145.984492935","-27.2484520881","1923","Stiltia isabella","557955","1770-05-23","1984-12-31","544075","164183","Wyandra","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"460","146.74277095","-19.2067863","1923","Stiltia isabella","483939","1986-07-01","1986-07-31","476696","14203","Townsville Town Common","4000","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"461","146.742749367","-19.2567930322","1923","Stiltia isabella","556095","1991-10-13","1991-10-13","462171","162319","Mt St John sewage works, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"462","146.844137223","-19.2984589789","1923","Stiltia isabella","556193","1991-11-12","1991-11-12","462101","162417","Cleveland Bay sewage road, Townsville","2500","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"463","152.04274041","-26.54841314","1923","Stiltia isabella","493371","1986-10-01","1986-10-01","495780","32871","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"464","142.2947","-10.5882","1923","Stiltia isabella","1318414","2015-05-04","2015-05-04","1179410","INCIDENTAL","Horn Island airport, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"465","142.1721","-10.1492","1923","Stiltia isabella","1318415","2015-05-04","2015-05-04","1179411","INCIDENTAL","Badu airstrip, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"466","142.1675","-10.1587","1923","Stiltia isabella","1318434","2015-05-04","2015-05-15","1179422","INCIDENTAL","Badu township, Badu, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"467","142.2125","-10.5777","1923","Stiltia isabella","1317993","2015-05-16","2015-05-16","1179520","INCIDENTAL","Thursday Island","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"468","142.76856","-9.89849","1923","Stiltia isabella","1435433","2017-10-23","2017-10-23","1271966","INCIDENTAL","Iama (Yam) Island","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"469","142.21753","-10.23326","1923","Stiltia isabella","1441094","2017-11-13","2017-11-13","1277756","INCIDENTAL","Kubin, Mua Island","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"470","141.80174","-20.59866","1923","Stiltia isabella","1477869","2018-04-05","2018-04-05","1311215","INCIDENTAL","Horse Creek, Punchbowl Road, Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"471","140.47467","-20.7161","1923","Stiltia isabella","1965984","2019-11-19","2019-11-19","1723470","INCIDENTAL","Chinaman Creek Dam, Cloncurry","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"472","141.81324","-20.59003","1923","Stiltia isabella","1965989","2019-11-20","2019-11-20","1723475","INCIDENTAL","Punchbowl Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"473","141.27025","-20.1429","1923","Stiltia isabella","2073293","2022-09-14","2022-09-14","1792070","INCIDENTAL","Dalgonally Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"474","140.8344444333","-17.8649999966","1923","Stiltia isabella","936940","1993-06-26","1993-06-26","872643","202009","Main hwy S of Karumba","3600","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"475","148.5950035626","-20.44982949","1923","Stiltia isabella","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"476","145.42193984","-17.00263376","1923","Stiltia isabella","471458","1991-05-26","1991-05-26","479921","9126","Mareeba area","3600","3150","USR, Bird Observer 711 (1991)","3461","Department of Environment, Science and Innovation","DES"
"477","145.7802777666","-17.0524999966","1923","Stiltia isabella","936856","1995-10-01","1995-10-31","872559","201924","Turf farm S of Cairns","1000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"478","152.1252777777","-24.6069444444","1923","Stiltia isabella","872095","2003-03-08","2003-03-08","814208","INCIDENTAL","Norval Park, N.W. of Bundaberg SEQ","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"479","146.86360303","-19.32622979","1923","Stiltia isabella","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"480","150.5010605001","-23.3384226864","1923","Stiltia isabella","858395","2003-10-16","","801173","Shalom Lagoon","Kawana","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"481","149.55562845","-22.40743344","1923","Stiltia isabella","2077473","2022-09-17","2022-09-17","1795492","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"482","140.82982471","-22.77997501","1923","Stiltia isabella","1408280","2011-01-30","2011-01-30","1247703","INCIDENTAL","Longreach to Plenty Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"483","140.5838694443","-23.3412404181","1923","Stiltia isabella","1131148","2005-04-13","","1023151","INCIDENTAL","Elizabeth Springs","1000","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"484","138.6177777766","-21.965","1923","Stiltia isabella","939168","1955-08-10","1955-08-10","874867","205218","Carrandotta Stn, 35ml S Urandangie","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"485","142.8344444433","-24.04","1923","Stiltia isabella","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"486","146.7427777766","-19.25388889","1923","Stiltia isabella","939192","1956-08-29","1956-08-29","874891","205242","Townsville - Mt St John Sanctuary","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"487","150.1344444433","-24.54833333","1923","Stiltia isabella","938637","1957-08-01","1957-08-31","874336","204686","Callide-Biloela-Theodore region","45000","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"488","146.62611111","-19.2261111077","1923","Stiltia isabella","938709","1957-09-07","1957-09-07","874408","204758","Black River 18ml NW of Townsville","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"489","138.1094444433","-19.9024999966","1923","Stiltia isabella","938677","1958-02-01","1958-02-01","874376","204726","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"490","139.4927777766","-20.72333333","1923","Stiltia isabella","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"491","144.50111111","-22.2066666633","1923","Stiltia isabella","931341","1937-09-01","1937-09-30","867044","184606","100ml S of Hughenden","7200","10858","Young (1940)","3461","Department of Environment, Science and Innovation","DES"
"492","144.2094444433","-21.7316666633","1923","Stiltia isabella","931349","1937-09-27","1937-09-27","867052","184614","Nr Tangorin Stn, betw Hughenden & Muttaburra","3600","10670","Young (1949)","3461","Department of Environment, Science and Innovation","DES"
"493","152.31355473","-24.83174852","1923","Stiltia isabella","477129","1980-01-01","1980-12-31","489852","25779","Gooburrum","1800","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"494","139.35541165","-25.89849897","1923","Stiltia isabella","539447","1994-09-18","1994-09-18","531723","119297","Birdsville area","900","5976","Zillman (1995)","3461","Department of Environment, Science and Innovation","DES"
