"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1337","145.0108333333","-15.6727777777","604","Litoria nasuta","1287990","2014-02-24","2014-02-24","1156446","INCIDENTAL","King's Plain Station, 2.6 km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1338","145.0108333333","-15.6727777777","604","Litoria nasuta","1293350","2014-02-24","2014-02-24","1160614","INCIDENTAL","King's Plains Station, 2.6 km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1339","143.19","-13.185","604","Litoria nasuta","1293364","2014-05-01","2014-05-01","1160628","INCIDENTAL","Orchid Creek Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1340","143.715","-14.4141666666","604","Litoria nasuta","1383261","2016-07-06","2016-07-06","1225797","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1341","145.4569444444","-17.6333333333","604","Litoria nasuta","1509525","2019-01-27","2019-01-27","1339187","INCIDENTAL","Millstream Falls National Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1342","144.5677777777","-18.2113888888","604","Litoria nasuta","1509541","2019-02-01","2019-02-01","1339202","INCIDENTAL","Undara Resort, 100 Mile Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1343","144.5677777777","-18.2113888888","604","Litoria nasuta","1509543","2019-02-02","2019-02-02","1339202","INCIDENTAL","Undara Resort, 100 Mile Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1344","144.5747222222","-18.2069444444","604","Litoria nasuta","1509544","2019-02-02","2019-02-02","1339204","INCIDENTAL","Undara Resort, 100 Mile Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1345","144.6680555555","-18.2219444444","604","Litoria nasuta","1509568","2019-02-05","2019-02-05","1339227","INCIDENTAL","Undara Volcanic N.P., Kalkani Crater","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1346","145.18","-15.4322222222","604","Litoria nasuta","1885744","2019-04-04","2019-04-04","1670776","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1347","145.075","-16.5533333333","604","Litoria nasuta","1927846","2019-07-08","2019-07-08","1710781","INCIDENTAL","Brooklyn N.R., Mitchell River","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1348","145.4577777777","-17.6330555555","604","Litoria nasuta","2009613","2021-02-20","2021-02-20","1740402","INCIDENTAL","Millstream National Park, nr Ravenshoe","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1349","145.4777777777","-18.3266666666","604","Litoria nasuta","2101438","2022-11-24","2022-11-24","1814807","INCIDENTAL","Girringun N.P., Princess Hills Section, Flaggy Creek catchment.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1350","146.42773","-19.07001","604","Litoria nasuta","930781","1997-10-13","1997-10-13","866484","183741","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1351","146.48197","-19.12123","604","Litoria nasuta","930479","1998-02-12","1998-02-12","866182","183439","approx 1km SE of Camp Oven Ck along old army track, approx 9km NW of Bluewater, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1352","146.43272","-19.06324","604","Litoria nasuta","930848","1998-02-18","1998-02-18","866551","183808","Old Beach Tk, approx 1km SW of Surveyors ck mouth, approx 5km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1353","146.45762","-19.13221","604","Litoria nasuta","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1354","146.46494","-19.14229","604","Litoria nasuta","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1355","146.46479","-19.14106","604","Litoria nasuta","930387","1998-10-20","1998-10-20","866090","183347","approx 50m W of Leichhardt Ck, approx 3.5km SW of Bruce Hwy Xing of Leichhardt C, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1356","146.45632","-19.11302","604","Litoria nasuta","930517","1999-08-24","1999-08-24","866220","183477","Swimming lagoon on Saltwater Ck approx 1.7km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1357","146.44589","-19.10395","604","Litoria nasuta","930630","1999-10-24","1999-10-24","866333","183590","Swimming lagoon on N branch of Saltwater Creek, approx 1.6km SWof Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1358","146.43872","-19.09026","604","Litoria nasuta","930751","1999-10-25","1999-10-25","866454","183711","approx 2.6km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=29D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1359","146.44949","-19.09308","604","Litoria nasuta","930742","1999-10-26","1999-10-26","866445","183702","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1360","146.48863","-19.11944","604","Litoria nasuta","930489","1999-10-28","1999-10-28","866192","183449","large dam Endeavour farm, approx 80m E of Bruce Hwy, approx 3.5km SE of Toomulla Bch t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1361","146.41356","-19.10747","604","Litoria nasuta","930574","1999-10-29","1999-10-29","866277","183534","N tributary of Saltwater Ck, approx 5.4 km WSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1362","146.42667","-19.06979","604","Litoria nasuta","930783","1999-12-02","1999-12-02","866486","183743","Beach Tk, approx 300m NE of Bruce Hwy, approx 4km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1363","146.42135","-19.10855","604","Litoria nasuta","930545","2000-05-21","2000-05-21","866248","183505","Saltwater Ck Tk, approx 4.4km WSW of Bruce Hwy-Toomulla Beach rd junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1364","146.44624","-19.10152","604","Litoria nasuta","930672","2000-05-21","2000-05-21","866375","183632","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1365","146.44083","-19.09837","604","Litoria nasuta","930715","2000-05-22","2000-05-22","866418","183675","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1366","146.43544","-19.08487","604","Litoria nasuta","930761","2000-05-22","2000-05-22","866464","183721","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1367","146.46016","-19.11677","604","Litoria nasuta","930502","2001-04-05","2001-04-05","866205","183462","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1368","146.42773","-19.07001","604","Litoria nasuta","930782","2001-04-15","2001-04-15","866485","183742","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1369","146.44005","-19.0625","604","Litoria nasuta","930852","2001-04-15","2001-04-15","866555","183812","approx 4 km NW Toomulla, Clemant SF. Site=18W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1370","146.46016","-19.11677","604","Litoria nasuta","930503","2001-04-29","2001-04-29","866206","183463","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1371","146.44949","-19.09308","604","Litoria nasuta","930744","2001-04-30","2001-04-30","866447","183704","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1372","146.482","-19.12625","604","Litoria nasuta","930453","2002-03-30","2002-03-30","866156","183413","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1373","146.49002","-19.10061","604","Litoria nasuta","930685","2002-03-30","2002-03-30","866388","183645","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1374","153.05328521","-27.10812682","604","Litoria nasuta","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"1375","152.96772613","-26.55673949","604","Litoria nasuta","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1376","152.77938411","-25.32007719","604","Litoria nasuta","531597","1994-08-01","1994-08-31","529525","111439","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"1377","152.78521738","-25.32257715","604","Litoria nasuta","531598","1994-08-01","1994-08-31","529526","111440","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"1378","152.8427777766","-26.67333333","604","Litoria nasuta","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1379","152.7219444433","-27.7399999966","604","Litoria nasuta","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1380","145.3177777766","-19.99833333","604","Litoria nasuta","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"1381","151.95105685","-24.2817513","604","Litoria nasuta","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"1382","152.4402563","-27.4282947","604","Litoria nasuta","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1383","152.2697991","-27.5726316","604","Litoria nasuta","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1384","152.3440907","-27.5086814","604","Litoria nasuta","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1385","152.965525","-27.7313472222","604","Litoria nasuta","1185300","2011-01-02","2011-01-03","1070506","INCIDENTAL","Site 1, Sentinal rdw, Greenbank","300","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"1386","143.2011192","-13.94432218","604","Litoria nasuta","474668","1932-01-01","1932-12-31","472685","4370","Coen","1800","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"1387","148.8524999988","-20.9588888855","604","Litoria nasuta","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1388","149.2223","-21.0815","604","Litoria nasuta","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1389","149.217898505","-21.087349851","604","Litoria nasuta","469183","1994-01-28","","461288","INCIDENTAL","Slade Point, 30m SE of end of David Muir Street","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1390","149.217898505","-21.087349851","604","Litoria nasuta","469188","1994-03-05","","461293","INCIDENTAL","Slade Point, 30m E of end of David Muir Street","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1391","145.4385555555","-17.61775","604","Litoria nasuta","1307030","2013-03-12","","1172434","INCIDENTAL","Snubby Creek area west of Ravenshoe","50","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1392","145.4386111111","-17.6234166666","604","Litoria nasuta","1307031","2013-03-12","","1172435","INCIDENTAL","Snubby Creek area west of Ravenshoe","50","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1393","145.4356666666","-17.6255277777","604","Litoria nasuta","1307032","2013-03-12","","1172436","INCIDENTAL","Snubby Creek area west of Ravenshoe","50","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1394","145.4735","-17.7004722222","604","Litoria nasuta","1307034","2013-03-15","","1172438","INCIDENTAL","Mount Pandanus and surrounds south of Ravenshoe","15","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1395","145.3608611111","-17.3759722222","604","Litoria nasuta","1307049","2014-02-11","","1172453","INCIDENTAL","Start of Rush Track west of Herberton","15","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1396","145.3721666666","-17.3786388888","604","Litoria nasuta","1307050","2014-02-11","","1172454","INCIDENTAL","Start of Rush Track west of Herberton","30","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1397","145.4366944444","-17.6277778055","604","Litoria nasuta","1307056","2014-02-19","","1172460","INCIDENTAL","Snubby Creek area west of Ravenshoe","50","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1398","152.2822222222","-28.0213888888","604","Litoria nasuta","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1399","152.8819444444","-27.9384722222","604","Litoria nasuta","1001906","2006-11-22","2006-11-22","921322","<UNNAMED>","Brennan Property, Wyaralong","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1400","148.582166","-20.481939","604","Litoria nasuta","1033102","2008-01-13","","949092","<UNNAMED>","Proserpine Airport Rd Near Dirt Bike Track","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1401","145.62131","-17.74892","604","Litoria nasuta","1181566","2010-03-17","","1067292","<UNNAMED>","Tully Gorge Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1402","145.56943","-17.00358","604","Litoria nasuta","1181582","2010-03-19","","1067254","<UNNAMED>","Davies Creek Campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1403","153.05743","-26.83269","604","Litoria nasuta","1181289","2010-10-15","","1067082","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1404","153.05114","-26.81093","604","Litoria nasuta","1181290","2010-10-15","","1067085","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1405","153.06029","-26.82011","604","Litoria nasuta","1181350","2010-10-13","","1067079","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1406","153.0519","-26.81979","604","Litoria nasuta","1181360","2010-10-13","","1067089","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1407","153.08321","-26.58423","604","Litoria nasuta","1181362","2010-10-14","","1067091","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1408","153.08833","-26.59458","604","Litoria nasuta","1181363","2010-10-14","","1067092","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1409","153.08272","-26.80608","604","Litoria nasuta","1181283","2010-10-15","","1067055","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1410","153.05612","-26.83337","604","Litoria nasuta","1181286","2010-10-15","","1067058","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1411","153.03808","-26.84518","604","Litoria nasuta","1181287","2010-10-15","","1067059","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1412","153.07995","-26.81489","604","Litoria nasuta","1181291","2010-10-15","","1067060","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1413","145.15196","-16.46596","604","Litoria nasuta","1342376","2011-12-13","","1201688","INCIDENTAL","McLeod River, Mt Lewis NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1414","145.37755","-17.37373","604","Litoria nasuta","1342361","2012-02-09","","1201768","INCIDENTAL","Herberton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1415","145.20653","-15.68049","604","Litoria nasuta","1342456","2012-02-10","","1201773","INCIDENTAL","Little Annon Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1416","142.62261","-12.14026","604","Litoria nasuta","1343281","2013-05-23","","1201442","INCIDENTAL","Bramwell Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1417","142.05048","-12.05204","604","Litoria nasuta","1343297","2013-05-25","","1201474","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1418","142.03838","-12.04288","604","Litoria nasuta","1343303","2013-05-25","","1201475","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1419","142.04826","-12.0594","604","Litoria nasuta","1343304","2013-05-25","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1420","142.06067","-12.04301","604","Litoria nasuta","1343316","2013-05-26","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1421","142.06067","-12.04301","604","Litoria nasuta","1343317","2013-05-27","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1422","142.04596","-12.05228","604","Litoria nasuta","1343326","2013-05-29","","1201484","INCIDENTAL","TA05, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1423","142.0374","-11.85012","604","Litoria nasuta","1342436","2014-11-05","","1201134","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1424","146.1275","-18.9636111111","604","Litoria nasuta","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1425","149.5204166666","-22.3504166666","604","Litoria nasuta","859941","2001-11-12","","802573","INCIDENTAL","St Lawrence Rest Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1426","153.0758333333","-26.565","604","Litoria nasuta","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1427","153.15375","-25.3268055555","604","Litoria nasuta","860037","2004-04-26","","802772","INCIDENTAL","Fraser Island - Lake Garawongera","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1428","153.1080555555","-27.0715277777","604","Litoria nasuta","860052","2001-06-12","","802728","INCIDENTAL","End of Redondo Rd, Ningi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1429","153.0822222222","-26.6383333333","604","Litoria nasuta","860077","2000-09-28","","802746","INCIDENTAL","Maroochy River Conservation Park","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1430","146.1259722222","-18.8555555555","604","Litoria nasuta","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1431","152.9575","-26.9525","604","Litoria nasuta","971323","2005-11-14","2005-11-16","904944","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1432","152.9544444444","-26.9744444444","604","Litoria nasuta","971327","2005-11-14","","904948","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1433","152.945","-27.0147222222","604","Litoria nasuta","971336","2005-11-15","","904904","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1434","153.0214722222","-26.7749722222","604","Litoria nasuta","971457","2006-02-28","","905070","INCIDENTAL","Beerwah FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1435","152.9568888888","-26.9309166666","604","Litoria nasuta","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1436","152.7476111111","-28.2763333333","604","Litoria nasuta","971505","2000-11-26","","905094","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1437","152.7476388888","-28.2763888888","604","Litoria nasuta","971506","2005-10-28","","905095","INCIDENTAL","Natural Spring, Mt Barney Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1438","146.9247222222","-19.3383333333","604","Litoria nasuta","1277179","1990-11-13","1991-03-20","1147418","BEN","Bentley Dam","100","14308","Martin (1991)","7","James Cook University","JCU"
"1439","146.6119722222","-19.3401388888","604","Litoria nasuta","1277182","1990-12-14","1991-03-29","1147421","MTM","Mt Margaret Dam","100","14308","Martin (1991)","7","James Cook University","JCU"
"1440","146.2083333333","-19.8922222222","604","Litoria nasuta","1277180","1990-12-26","1991-03-05","1147419","FHW","Fletcherview Research Station, Near Highway Dam","100","14308","Martin (1991)","7","James Cook University","JCU"
"1441","146.1901388888","-19.8954166666","604","Litoria nasuta","1277181","1990-12-26","1991-03-05","1147420","FHS","Fletcherview Research Station, Near House Dam","100","14308","Martin (1991)","7","James Cook University","JCU"
"1442","151.70939572","-24.61925236","604","Litoria nasuta","539220","1974-01-01","1974-12-31","531956","119070","Warro State Forest","4000","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"1443","148.80111111","-20.3816666633","604","Litoria nasuta","923642","1770-05-23","1975-12-31","859345","176574","Conway NP (general)","19000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1444","151.15523594","-23.55675523","604","Litoria nasuta","539123","1975-01-01","1975-12-31","532035","118973","Marine Plains, Curtis Island","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1445","151.15218022","-23.61508838","604","Litoria nasuta","539127","1975-01-01","1975-12-31","532039","118977","Boat Creek, Curtis Island","4000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1446","151.20106821","-23.66508832","604","Litoria nasuta","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1447","145.4778","-18.2695","604","Litoria nasuta","928344","1997-01-01","1997-12-31","864047","181303","Lumholtz NP (Princess Hills)","19000","10333","McDonald (1998)","3461","Department of Environment, Science and Innovation","DES"
"1448","152.5010684","-26.74840953","604","Litoria nasuta","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1449","151.7102603424","-24.1520782258","604","Litoria nasuta","565205","1998-11-29","","551294","INCIDENTAL","Track along western edge of Worthington Creek, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1450","146.2480633436","-22.094005325","604","Litoria nasuta","853736","2004-03-16","2004-03-16","797121","INCIDENTAL","Moses Springs, Doongmabulla Property, northwest of Clermont, CQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1451","143.20945156","-12.75266052","604","Litoria nasuta","469941","1960-01-01","1960-12-31","473783","2975","Tozer Range","3500","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"1452","142.58445307","-10.77766907","604","Litoria nasuta","470384","1960-01-01","1960-12-31","471840","1819","Newcastle Bay nr Somerset","900","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"1453","142.45945501","-10.79016879","604","Litoria nasuta","470387","1960-01-01","1960-12-31","471843","1823","Lockerbie, 10ml WSW of Somerset","450","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
