"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1342","144.85092","-14.3187","1897","Sterna dougallii","1508440","2017-11-12","","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1343","145.37952","-15.09388","1897","Sterna dougallii","1508445","2017-11-15","","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1344","151.70753","-23.2968","1897","Sterna dougallii","1508453","2017-11-09","2017-11-22","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1345","146.18065","-17.9688","1897","Sterna dougallii","1508475","2017-11-22","","911934","17053-C-IS","Woln-Garin Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1346","151.93428","-23.2628","1897","Sterna dougallii","1508478","2017-11-30","","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1347","151.916345","-23.304596","1897","Sterna dougallii","1508481","2017-11-30","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1348","151.95823","-23.3333","1897","Sterna dougallii","1508482","2017-11-30","","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1349","151.77841","-23.24749","1897","Sterna dougallii","1508488","2017-12-04","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1350","152.39298","-23.90728","1897","Sterna dougallii","1508499","2017-12-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1351","152.381444424","-21.6362995506","1897","Sterna dougallii","1508538","2018-01-06","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1352","152.364618403","-21.6458508516","1897","Sterna dougallii","1508539","2018-01-06","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1353","152.41693","-21.74016","1897","Sterna dougallii","1508540","2018-01-07","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1354","152.415","-21.78916667","1897","Sterna dougallii","1508541","2018-01-08","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1355","152.4730556","-21.9813889","1897","Sterna dougallii","1508543","2018-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1356","152.56511","-21.96772","1897","Sterna dougallii","1508544","2018-01-08","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1357","152.4205","-21.7765","1897","Sterna dougallii","1508546","2018-01-08","","1225051","21517-A-CA","Unnamed rubble cay on Small Reef, Swain Reefs.","25","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1358","151.7719444","-23.50277778","1897","Sterna dougallii","1508587","2018-02-19","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1359","151.95823","-23.33334","1897","Sterna dougallii","1508589","2018-02-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1360","151.93428","-23.2628","1897","Sterna dougallii","1508590","2018-02-20","","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1361","151.77841","-23.24749","1897","Sterna dougallii","1508593","2018-02-20","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1362","152.091","-23.50809","1897","Sterna dougallii","1508596","2018-02-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1363","152.30021","-23.80154","1897","Sterna dougallii","1508600","2018-02-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1364","151.916345","-23.304596","1897","Sterna dougallii","1508655","2018-05-11","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1365","152.381444424","-21.6362995506","1897","Sterna dougallii","2023315","2018-07-27","2018-07-27","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1366","152.364618403","-21.6458508516","1897","Sterna dougallii","2023320","2018-07-27","2018-07-27","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1367","152.41693","-21.74016","1897","Sterna dougallii","2023322","2018-07-28","2018-07-28","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1368","152.415","-21.78916667","1897","Sterna dougallii","2023327","2018-07-29","2018-07-29","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1369","152.450467098","-21.7899438346","1897","Sterna dougallii","2023328","2018-07-29","2018-07-29","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1370","152.4730556","-21.9813889","1897","Sterna dougallii","2023330","2018-07-30","2018-07-30","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1371","152.4568611","-21.93438889","1897","Sterna dougallii","2023331","2018-07-30","2018-07-30","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1372","152.56511","-21.96772","1897","Sterna dougallii","2023335","2018-07-30","2018-07-30","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1373","145.974060716","-16.6063179785","1897","Sterna dougallii","2023367","2018-10-02","2018-10-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1374","151.916345","-23.304596","1897","Sterna dougallii","2023384","2018-11-05","2018-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1375","151.95823","-23.3333","1897","Sterna dougallii","2023408","2018-11-08","2018-11-08","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1376","151.7719444","-23.50277778","1897","Sterna dougallii","2023434","2018-11-16","2018-11-16","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1377","144.902072322","-14.4006014345","1897","Sterna dougallii","2023444","2018-11-22","2018-11-22","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1378","145.37952","-15.09388","1897","Sterna dougallii","2023446","2018-11-23","2018-11-23","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1379","152.71405","-24.11286","1897","Sterna dougallii","2023461","2018-11-28","2018-11-29","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1380","145.974060716","-16.6063179785","1897","Sterna dougallii","2023466","2018-12-03","2018-12-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1381","144.902072322","-14.4006014345","1897","Sterna dougallii","2023495","2019-01-13","2019-01-13","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1382","151.2518","-21.80938","1897","Sterna dougallii","2023496","2019-01-16","2019-01-16","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1383","152.41693","-21.74016","1897","Sterna dougallii","2023520","2019-01-23","2019-01-23","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1384","152.450467098","-21.7899438346","1897","Sterna dougallii","2023521","2019-01-23","2019-01-23","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1385","151.916345","-23.304596","1897","Sterna dougallii","2023545","2019-02-11","2019-02-11","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1386","151.95823","-23.3333","1897","Sterna dougallii","2023546","2019-02-11","2019-02-11","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1387","151.77841","-23.24749","1897","Sterna dougallii","2023549","2019-02-12","2019-02-12","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1388","152.415","-21.78916667","1897","Sterna dougallii","2023556","2019-01-23","2019-01-23","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1389","151.77841","-23.24749","1897","Sterna dougallii","2023580","2019-03-12","2019-03-12","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1390","151.916345","-23.304596","1897","Sterna dougallii","2023583","2019-03-13","2019-03-13","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1391","151.95823","-23.3333","1897","Sterna dougallii","2023584","2019-03-13","2019-03-13","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1392","152.39298","-23.90728","1897","Sterna dougallii","2023589","2019-03-16","2019-03-16","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1393","144.8818","-14.1983","1897","Sterna dougallii","2023614","2019-06-19","2019-06-19","912399","14045-S-CA","Sandbank No 1","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1394","144.44401","-13.97585","1897","Sterna dougallii","2023615","2019-06-19","2019-06-19","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1395","151.98694","-21.22223","1897","Sterna dougallii","2064993","2019-07-10","2019-07-10","910404","21168-S-CA","Twin Cays (South), Swain Reefs","149","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1396","152.381444424","-21.6362995506","1897","Sterna dougallii","2064995","2019-07-11","2019-07-11","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1397","152.364618403","-21.6458508516","1897","Sterna dougallii","2064996","2019-07-11","2019-07-11","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1398","152.415","-21.78916667","1897","Sterna dougallii","2065003","2019-07-13","2019-07-13","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1399","152.4730556","-21.9813889","1897","Sterna dougallii","2065007","2019-07-13","2019-07-13","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1400","152.4568611","-21.93438889","1897","Sterna dougallii","2065008","2019-07-13","2019-07-13","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1401","152.450467098","-21.7899438346","1897","Sterna dougallii","2065009","2019-07-13","2019-07-13","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1402","152.72293","-22.34602","1897","Sterna dougallii","2065016","2019-07-14","2019-07-14","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1403","152.56511","-21.96772","1897","Sterna dougallii","2065017","2019-07-14","2019-07-14","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1404","151.916345","-23.304596","1897","Sterna dougallii","2065056","2019-11-05","2019-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1405","152.39298","-23.90728","1897","Sterna dougallii","2065061","2019-11-07","2019-11-07","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1406","151.77841","-23.24749","1897","Sterna dougallii","2065068","2019-11-11","2019-11-11","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1407","143.83507","-13.910017","1897","Sterna dougallii","2065075","2019-11-12","2019-11-12","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1408","144.44401","-13.97585","1897","Sterna dougallii","2065077","2019-11-12","2019-11-12","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1409","144.50405","-13.98128","1897","Sterna dougallii","2065078","2019-11-12","2019-11-12","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1410","145.37952","-15.09388","1897","Sterna dougallii","2065082","2019-11-15","2019-11-15","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1411","152.71405","-24.11286","1897","Sterna dougallii","2065094","2019-11-27","2019-11-28","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1412","146.1369","-17.92532","1897","Sterna dougallii","2065103","2019-11-28","2019-11-28","911932","17053-A-IS","Mound (Purtaboi) Island","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1413","145.37952","-15.09388","1897","Sterna dougallii","2065126","2020-01-04","2020-01-04","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1414","144.902072322","-14.4006014345","1897","Sterna dougallii","2065127","2020-01-05","2020-01-05","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1415","152.364618403","-21.6458508516","1897","Sterna dougallii","2065152","2020-01-28","2020-01-28","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1416","152.41693","-21.74016","1897","Sterna dougallii","2065155","2020-01-29","2020-01-29","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1417","152.4730556","-21.9813889","1897","Sterna dougallii","2065163","2020-01-30","2020-01-30","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1418","143.97165","-13.44072","1897","Sterna dougallii","2065170","2020-02-02","2020-02-02","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1419","151.77841","-23.24749","1897","Sterna dougallii","2065179","2020-02-10","2020-02-10","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1420","151.90378","-23.18564","1897","Sterna dougallii","2065181","2020-02-11","2020-02-11","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1421","151.916345","-23.304596","1897","Sterna dougallii","2065183","2020-02-11","2020-02-11","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1422","151.95823","-23.3333","1897","Sterna dougallii","2065185","2020-02-11","2020-02-11","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1423","151.84757","-21.23793","1897","Sterna dougallii","2065271","2020-06-27","2020-06-27","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1424","151.98934","-21.2095","1897","Sterna dougallii","2065272","2020-06-27","2020-06-27","910401","21166-S-CA","Twin Cays (North), Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1425","151.98694","-21.22223","1897","Sterna dougallii","2065273","2020-06-27","2020-06-27","910404","21168-S-CA","Twin Cays (South), Swain Reefs","149","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1426","152.08113","-21.10535","1897","Sterna dougallii","2065274","2020-06-27","2020-06-27","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1427","152.381444424","-21.6362995506","1897","Sterna dougallii","2065275","2020-06-28","2020-06-28","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1428","152.41693","-21.74016","1897","Sterna dougallii","2065278","2020-06-29","2020-06-29","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1429","152.415","-21.78916667","1897","Sterna dougallii","2065279","2020-06-30","2020-06-30","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1430","152.450467098","-21.7899438346","1897","Sterna dougallii","2065280","2020-06-30","2020-06-30","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1431","152.4730556","-21.9813889","1897","Sterna dougallii","2065281","2020-07-01","2020-07-01","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1432","152.56511","-21.96772","1897","Sterna dougallii","2065282","2020-07-01","2020-07-01","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1433","151.916345","-23.304596","1897","Sterna dougallii","2065286","2020-12-27","2020-12-27","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1434","143.0172158","-11.1069555","1897","Sterna dougallii","1125224","2009-05-30","2009-05-30","1018124","11026","Sinclair Islet","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1435","143.2000681","-12.2403783","1897","Sterna dougallii","1128142","2009-06-09","2009-06-09","1020718","12011","Beasley island in the Piper island national park group","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1436","143.2815415","-11.8572595","1897","Sterna dougallii","1144110","2009-11-14","2009-11-14","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1437","143.7196004","-13.6544343","1897","Sterna dougallii","1171491","2010-07-20","2010-07-20","1058501","13081","Fife Island","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1438","149.27497","-19.54576","1897","Sterna dougallii","1172934","2010-10-15","2010-10-15","911482","19116-S-RF","Knuckle Reef","4857","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1439","143.023","-11.48678","1897","Sterna dougallii","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1440","143.0156","-11.16825","1897","Sterna dougallii","1176547","2010-11-24","2010-11-24","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1441","143.05827","-11.37393","1897","Sterna dougallii","1176549","2010-11-24","2010-11-24","913267","11052-S-IS","Cholmondeley Islet","335","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1442","152.56511","-21.96772","1897","Sterna dougallii","1178741","2011-01-24","2011-01-24","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1443","152.72293","-22.34602","1897","Sterna dougallii","1179371","2011-01-25","2011-01-25","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1444","152.71675","-22.35911","1897","Sterna dougallii","1179372","2011-01-25","2011-01-25","909540","22147-S-CA","South Hixson Cay, Swain Reefs","151","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1445","145.99095","-16.65755","1897","Sterna dougallii","1180939","2011-03-15","2011-03-15","912041","16044-S-CA","Vlasoff Cay","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1446","152.72293","-22.34602","1897","Sterna dougallii","1197380","2011-09-20","2011-09-20","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1447","152.613507","-22.38906","1897","Sterna dougallii","1197514","2011-09-21","2011-09-21","1081350","22148-S-CA","Howard Patch, Swain Reefs","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1448","152.72293","-22.34602","1897","Sterna dougallii","1200476","2012-01-30","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1449","151.98694","-21.22223","1897","Sterna dougallii","1244814","2012-08-09","","910404","21168-S-CA","Twin Cays (South), Swain Reefs","149","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1450","152.4568611","-21.93438889","1897","Sterna dougallii","1244826","2012-08-13","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1451","152.56511","-21.96772","1897","Sterna dougallii","1244828","2012-08-13","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1452","143.2815415","-11.8572595","1897","Sterna dougallii","1255571","2012-08-11","2012-08-11","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1453","146.09433","-17.22814","1897","Sterna dougallii","1259681","2012-11-15","2012-11-15","911994","17013-B-IS","Russell Island","369","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1454","151.98934","-21.2095","1897","Sterna dougallii","1263156","2013-02-24","","910401","21166-S-CA","Twin Cays (North), Swain Reefs","180","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1455","152.56511","-21.96772","1897","Sterna dougallii","1275335","2013-08-20","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1456","152.41854","-21.50743","1897","Sterna dougallii","1275379","2013-08-18","","909941","21468-S-RF","U/N Reef (Star Reef), Swain Reefs","1973","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1457","152.39245","-21.88087","1897","Sterna dougallii","1275380","2013-08-18","","909891","21537-S-RF","U/N Reef with rubble cay, Swain Reefs complex","122","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1458","152.39117","-21.92066","1897","Sterna dougallii","1275395","2013-08-19","","909897","21543-S-RF","U/N Cay on Long Reef, southern Swain Reefs complex","1169","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1459","152.4568611","-21.93438889","1897","Sterna dougallii","1275396","2013-08-19","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1460","144.8802211","-14.4167633","1897","Sterna dougallii","1285387","2013-11-09","2013-11-09","1020726","14064","Ingram island- Howick Group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
