"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3383","152.4010647879","-25.7339998724","1371","Smicrornis brevirostris","431216","1997-10-13","1997-10-17","425724","FWGO10","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3384","152.3306154236","-25.7278238541","1371","Smicrornis brevirostris","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3385","151.6830102944","-24.642640706","1371","Smicrornis brevirostris","431420","1997-10-30","1997-10-30","425904","BO98","WARRO SF STOP 3 ON CAMP LOG PILE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3386","151.9300362905","-26.7706659714","1371","Smicrornis brevirostris","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3387","151.9014178929","-26.7449884041","1371","Smicrornis brevirostris","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3388","151.8888698665","-26.7428142118","1371","Smicrornis brevirostris","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3389","149.214931518","-23.87241318","1371","Smicrornis brevirostris","430988","1997-11-24","1997-11-30","425526","GR86","BELOW BLACKDOWN TABLELAND TOWARDS COOMOOBOOLOOROO, EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3390","149.221125317","-23.89536272","1371","Smicrornis brevirostris","430991","1997-11-24","1997-11-30","425529","GR89","1.2 KM NORTH ALONG EASTBROOK TRACK FROM SOUTHERN EDGE OF COOMOOBOOLOOROO STATE FOREST BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3391","149.206898676","-23.851421659","1371","Smicrornis brevirostris","431016","1997-11-24","1997-11-30","425525","GR85","BLACKDOWN TABLELAND. EASTBROOK RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3392","149.209246615","-23.846332385","1371","Smicrornis brevirostris","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3393","152.3297040321","-25.7303479866","1371","Smicrornis brevirostris","431912","1997-01-01","1998-06-30","424976","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3394","152.2838873396","-26.6724995296","1371","Smicrornis brevirostris","431942","1997-01-01","1998-06-30","424986","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3395","149.1966159","-23.84524936","1371","Smicrornis brevirostris","432185","1997-11-25","1997-11-29","425269","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3396","145.034500255","-25.031787093","1371","Smicrornis brevirostris","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3397","145.034500255","-25.031787093","1371","Smicrornis brevirostris","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3398","145.034500255","-25.031787093","1371","Smicrornis brevirostris","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3399","145.08449967","-25.023453294","1371","Smicrornis brevirostris","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3400","145.034500255","-25.031787093","1371","Smicrornis brevirostris","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3401","145.034500255","-25.031787093","1371","Smicrornis brevirostris","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3402","145.034500255","-25.031787093","1371","Smicrornis brevirostris","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3403","145.034500255","-25.031787093","1371","Smicrornis brevirostris","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3404","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522760","1984-04-01","1984-04-30","522453","104027","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3405","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522763","1984-07-01","1984-07-31","522398","104030","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3406","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522766","1984-10-01","1984-10-31","522401","104033","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3407","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522756","1985-01-01","1985-12-31","522449","104023","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3408","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522757","1985-01-01","1985-01-31","522450","104024","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3409","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522761","1985-04-01","1985-04-30","522425","104028","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3410","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522764","1985-07-01","1985-07-31","522399","104031","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3411","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522767","1985-10-01","1985-10-31","522402","104034","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3412","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522758","1986-01-01","1986-01-31","522451","104025","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3413","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522762","1986-04-01","1986-04-30","522397","104029","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3414","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522765","1986-07-01","1986-07-31","522400","104032","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3415","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522768","1986-10-01","1986-10-31","522403","104035","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3416","151.10526335","-27.36063943","1371","Smicrornis brevirostris","522759","1987-01-01","1987-01-31","522452","104026","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3417","145.03450822","-26.031785845","1371","Smicrornis brevirostris","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"3418","145.086166837","-25.087619947","1371","Smicrornis brevirostris","562786","1979-10-20","1979-10-20","548928","171795","Mulga Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"3419","145.08616686","-25.090397725","1371","Smicrornis brevirostris","562789","1979-10-20","1979-10-20","548931","171798","Mulga Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"3420","145.086166878","-25.092619947","1371","Smicrornis brevirostris","562792","1979-10-20","1979-10-20","548934","171801","Mulga Transect 3, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"3421","145.058389322","-25.084564652","1371","Smicrornis brevirostris","562784","1980-08-05","1980-08-05","548926","171793","Scarp Transect 3 (S side of rd), Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"3422","145.077000385","-25.102064477","1371","Smicrornis brevirostris","562794","1980-08-05","1980-08-05","548936","171803","Scarp Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"3423","145.07116712","-25.102897865","1371","Smicrornis brevirostris","562795","1980-08-05","1980-08-05","548937","171804","Scarp Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"3424","150.0230833333","-25.2361166666","1371","Smicrornis brevirostris","970360","2006-04-10","2006-04-13","904752","Shankeen SA02","Cattle CK valley, Duke's Plain: E. melanophloia woodland on duplex soil","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3425","144.68450315","-24.95679039","1371","Smicrornis brevirostris","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"3426","147.971969","-26.48593632","1371","Smicrornis brevirostris","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"3427","145.022418229","-26.0633295122","1371","Smicrornis brevirostris","2127223","2023-06-29","2023-06-29","1831954","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3428","145.0504776557","-26.0739466175","1371","Smicrornis brevirostris","2127226","2023-06-29","2023-06-29","1831957","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3429","149.7992062042","-27.9288876857","1371","Smicrornis brevirostris","2127266","2023-06-24","2023-06-24","1831979","INCIDENTAL","Western part of Kinkora State Forest, east of Westmar, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3430","145.3407096864","-26.0187353985","1371","Smicrornis brevirostris","2127269","2023-06-28","2023-06-28","1831982","INCIDENTAL","Lake Dartmouth, south of Charleville-Adavale Road, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3431","150.8254243027","-24.4514624652","1371","Smicrornis brevirostris","2127324","2023-04-18","2023-04-18","1832055","INCIDENTAL","Off Razorback Rd, camera trap site KT27, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3432","153.172828","-27.87326","1371","Smicrornis brevirostris","2127402","2023-06-20","2023-06-20","1832134","INCIDENTAL","EOFW North Boundary Track Health Check site, Boundary Creek Track, Tamborine National Park, E of Tamborine, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3433","148.9660609235","-26.8755056709","1371","Smicrornis brevirostris","2127405","2023-07-02","2023-07-02","1832137","INCIDENTAL","Brucedale Road, Brucedale State Forest, south of Roma, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3434","149.0411522985","-26.8994354596","1371","Smicrornis brevirostris","2127406","2023-07-02","2023-07-02","1832138","INCIDENTAL","Northwestern end of Yalebone State Forest 1, south of Roma, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3435","149.0815368948","-26.9033630099","1371","Smicrornis brevirostris","2127407","2023-07-02","2023-07-02","1832139","INCIDENTAL","Northeastern end of Yalebone State Forest 1, south of Roma, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3436","147.061046362","-26.4428176218","1371","Smicrornis brevirostris","2127427","2023-07-02","2023-07-02","1832159","INCIDENTAL","Beside Tregole Road, northern section Tregole National Park, southwest of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3437","147.1069679596","-26.3879547128","1371","Smicrornis brevirostris","2127433","2023-07-02","2023-07-02","1832165","INCIDENTAL","Southern central section of Morven Conservation Park, north of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3438","147.1035026294","-26.3776392722","1371","Smicrornis brevirostris","2127434","2023-07-02","2023-07-02","1832166","INCIDENTAL","Northwestern section of Morven Conservation Park, north of Morven, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3439","151.0180733633","-27.5817103078","1371","Smicrornis brevirostris","2127501","2023-11-05","2023-11-05","1832402","INCIDENTAL","Cecil Plains - Moonie Road, Dunmore State Forest, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3440","150.1107760985","-27.8364479961","1371","Smicrornis brevirostris","2127506","2023-11-06","2023-11-06","1832407","INCIDENTAL","Southwood Road, Southwood National Park, west of Moonie, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3441","146.67610565","-19.40539701","1371","Smicrornis brevirostris","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"3442","152.85523622","-27.52757144","1371","Smicrornis brevirostris","497268","1982-01-01","1982-12-31","497593","46955","Southern part Moggill SF","900","2972","Slater (1985)","3461","Department of Environment, Science and Innovation","DES"
"3443","152.89690131","-27.42340481","1371","Smicrornis brevirostris","487732","1991-06-01","1991-06-30","500693","41851","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"3444","152.76773637","-27.38173935","1371","Smicrornis brevirostris","488322","1991-06-01","1991-06-30","491230","40768","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"3445","152.94690094","-27.47340437","1371","Smicrornis brevirostris","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"3446","152.89690131","-27.42340481","1371","Smicrornis brevirostris","487731","1992-02-01","1992-02-29","500692","41850","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"3447","152.76773637","-27.38173935","1371","Smicrornis brevirostris","488321","1992-02-01","1992-02-29","491229","40767","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"3448","152.89690131","-27.42340481","1371","Smicrornis brevirostris","487730","1993-01-01","1993-01-31","500691","41849","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"3449","152.76773637","-27.38173935","1371","Smicrornis brevirostris","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"3450","147.99276484","-21.90399553","1371","Smicrornis brevirostris","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"3451","150.01775664","-24.95724814","1371","Smicrornis brevirostris","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3452","152.34691538","-27.98174095","1371","Smicrornis brevirostris","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"3453","152.16774657","-27.36507707","1371","Smicrornis brevirostris","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"3454","151.0327378","-24.36939877","1371","Smicrornis brevirostris","1151610","2008-01-30","2008-01-30","553222","TP077","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"3455","150.5024637783","-28.3106174218","1371","Smicrornis brevirostris","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3456","150.5096576304","-26.1967906402","1371","Smicrornis brevirostris","900635","1998-09-16","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3457","150.5096576304","-26.1967906402","1371","Smicrornis brevirostris","900640","1998-09-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3458","150.3991931165","-26.1599935798","1371","Smicrornis brevirostris","900668","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3459","150.3991931165","-26.1599935798","1371","Smicrornis brevirostris","900675","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3460","150.5494425063","-26.2310634175","1371","Smicrornis brevirostris","900680","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3461","150.5494425063","-26.2310634175","1371","Smicrornis brevirostris","900681","1998-09-18","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3462","150.5876229787","-26.2234882548","1371","Smicrornis brevirostris","900574","1999-02-25","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3463","150.5876229787","-26.2234882548","1371","Smicrornis brevirostris","900575","1999-02-26","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3464","149.2072640624","-23.859351319","1371","Smicrornis brevirostris","900549","1999-04-17","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3465","151.0420366289","-27.5174927953","1371","Smicrornis brevirostris","900512","1999-12-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3466","151.0420366289","-27.5174927953","1371","Smicrornis brevirostris","900565","1999-12-15","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3467","150.9611186802","-27.5273938971","1371","Smicrornis brevirostris","900481","1999-12-14","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3468","150.9611186802","-27.5273938971","1371","Smicrornis brevirostris","900482","1999-12-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3469","150.948092999","-27.5517669963","1371","Smicrornis brevirostris","900425","1999-12-16","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3470","151.0287067143","-27.6063878679","1371","Smicrornis brevirostris","900453","1999-12-19","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3471","150.9734548465","-27.5485655512","1371","Smicrornis brevirostris","900464","1999-12-16","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3472","150.9734548465","-27.5485655512","1371","Smicrornis brevirostris","900465","1999-12-17","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3473","151.0731392994","-27.5994582801","1371","Smicrornis brevirostris","900477","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3474","150.9318791926","-27.5151849613","1371","Smicrornis brevirostris","900487","1999-12-16","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3475","150.9318791926","-27.5151849613","1371","Smicrornis brevirostris","900488","1999-12-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3476","151.0598250914","-27.5858438256","1371","Smicrornis brevirostris","900431","1999-12-19","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3477","150.7913734973","-25.561961774","1371","Smicrornis brevirostris","899581","2000-09-11","","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3478","150.7911797808","-25.5741441205","1371","Smicrornis brevirostris","899582","2000-09-11","","836860","AUB2, RSBB0045","Approx 2km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3479","150.7674943296","-25.5886233032","1371","Smicrornis brevirostris","899123","2000-09-11","","836865","AUB7, RSBB0047","Creekline (trib of Cheltenham Ck) approx 1km south of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3480","150.7015946766","-25.4990139567","1371","Smicrornis brevirostris","899167","2000-09-14","","836864","AUB6, RSBB0046","Softwood scrub in NW corner Yerilla Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3481","152.1387150675","-25.1579364291","1371","Smicrornis brevirostris","898266","1995-07-05","","839445","<UNNAMED>","Cordalba SF, ridge","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3482","144.22166297","-19.6514054169","1371","Smicrornis brevirostris","896907","1996-07-01","","838121","<UNNAMED>","Road into Chudleigh Park, .7km from Lynd Jn to Hughenden Rd","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3483","144.0751843206","-19.6780602552","1371","Smicrornis brevirostris","897003","1996-07-01","1996-07-09","838122","<UNNAMED>","Cave, sandstone outcrop; Chudleigh Park Station","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3484","144.2674077968","-19.93633647","1371","Smicrornis brevirostris","902940","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3485","144.0803478043","-19.6823874187","1371","Smicrornis brevirostris","897403","1996-07-04","","838155","<UNNAMED>","Rock outcrops adjacent to TS rock outcrop","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3486","144.1644344005","-19.6162035183","1371","Smicrornis brevirostris","897002","1996-07-07","","837839","<UNNAMED>","Cheviot Hills Tank, Cheviot Hills Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3487","144.1611276868","-19.6200335939","1371","Smicrornis brevirostris","897330","1996-07-07","","837902","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Tank hilltop","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3488","144.1612483145","-19.6185909539","1371","Smicrornis brevirostris","897376","1996-07-08","","837903","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Hills area; Midslope; Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3489","144.1612483145","-19.6185909539","1371","Smicrornis brevirostris","897377","1996-07-07","","837903","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Hills area; Midslope; Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3490","144.2422107786","-19.9413640701","1371","Smicrornis brevirostris","897404","1996-07-07","","838119","<UNNAMED>","Poison Ck, downstream of logging area; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3491","152.18335","-27.4500166666","1371","Smicrornis brevirostris","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"3492","153.08495554","-27.61256969","1371","Smicrornis brevirostris","541460","1994-01-01","1994-12-31","539692","121310","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3493","153.08495554","-27.61256969","1371","Smicrornis brevirostris","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3494","153.08412227","-27.61812523","1371","Smicrornis brevirostris","541477","1994-01-01","1994-12-31","539652","121327","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3495","153.08440014","-27.63173631","1371","Smicrornis brevirostris","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3496","153.0669005","-27.63895865","1371","Smicrornis brevirostris","541533","1994-01-01","1994-12-31","539597","121383","West Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
