"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"290","142.1983517184","-9.9526520856","35894","Cynanchum viminale subsp. brunonianum","1170015","2007-10-16","2007-12-02","1056599","MA01","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"291","142.1967480503","-9.9455954542","35894","Cynanchum viminale subsp. brunonianum","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"292","142.7820862282","-9.899848584","35894","Cynanchum viminale subsp. brunonianum","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"293","142.775408495","-9.9025508886","35894","Cynanchum viminale subsp. brunonianum","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"294","142.5342886289","-9.4301993704","35894","Cynanchum viminale subsp. brunonianum","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"295","142.5322943649","-9.4198642404","35894","Cynanchum viminale subsp. brunonianum","1170363","2007-10-16","2007-12-02","1057560","DA13","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"296","142.5334824539","-9.4063958377","35894","Cynanchum viminale subsp. brunonianum","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"297","142.5312035498","-9.434742741","35894","Cynanchum viminale subsp. brunonianum","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"298","142.1613189544","-10.1215123281","35894","Cynanchum viminale subsp. brunonianum","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"299","142.1600347244","-10.1247632083","35894","Cynanchum viminale subsp. brunonianum","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"300","142.164019869","-10.1769618494","35894","Cynanchum viminale subsp. brunonianum","1170456","2007-10-16","2007-12-02","1056487","BDQ45","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"301","142.161052109","-10.1487952375","35894","Cynanchum viminale subsp. brunonianum","1170490","2007-10-16","2007-12-02","1056581","BDQ30","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"302","152.5841667","-25.816667","35894","Cynanchum viminale subsp. brunonianum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.7666","-27.51667","35894","Cynanchum viminale subsp. brunonianum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
