"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"794","152.68440998","-27.99423849","1820","Ephippiorhynchus asiaticus","502271","1986-05-04","1986-05-04","502933","53603","Boonah","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"795","152.80107214","-27.70673828","1820","Ephippiorhynchus asiaticus","501045","1986-05-31","1986-05-31","504119","51689","Ripley","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"796","145.75110203","-16.92763228","1820","Ephippiorhynchus asiaticus","471711","1986-06-20","1986-06-20","480154","8844","Cairns","3600","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"797","153.01773171","-27.29840429","1820","Ephippiorhynchus asiaticus","489061","1986-08-07","1986-08-07","491990","39330","Bald Hills","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"798","152.94273144","-27.12757201","1820","Ephippiorhynchus asiaticus","490092","1986-08-29","1986-08-29","493018","37614","Morayfield","2500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"799","152.14273565","-26.22341315","1820","Ephippiorhynchus asiaticus","494243","1986-10-21","1986-10-21","486694","31441","Goomeri Water Supply","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"800","152.82190462","-27.65673819","1820","Ephippiorhynchus asiaticus","500747","1986-11-25","1986-11-25","504463","51283","Swanbank","2000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"801","153.36356611","-28.07756658","1820","Ephippiorhynchus asiaticus","502862","1987-02-21","1987-02-21","502344","54532","Mudgeeraba","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"802","152.62190603","-27.44007338","1820","Ephippiorhynchus asiaticus","487317","1987-03-28","1987-03-28","500254","42551","Kalbar","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"803","152.81773678","-27.52340501","1820","Ephippiorhynchus asiaticus","497477","1987-04-12","1987-04-12","497832","46650","Mt Crosby","2800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"804","152.60523932","-27.39840701","1820","Ephippiorhynchus asiaticus","488062","1987-05-14","1987-05-14","501026","41181","Wivenhoe Dam","2000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"805","150.7719288","-26.74008704","1820","Ephippiorhynchus asiaticus","492283","1987-07-09","1987-07-09","494717","34627","20km E of Chinchilla","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"806","152.61357456","-27.64840629","1820","Ephippiorhynchus asiaticus","500645","1987-10-31","1987-10-31","504537","51148","2 km E of Rosewood","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"807","153.0344444433","-27.29833333","1820","Ephippiorhynchus asiaticus","931080","1977-06-25","1977-06-25","866783","184345","Deepwater Bend swamp","450","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"808","144.1651","-14.8499","1820","Ephippiorhynchus asiaticus","1251869","2008-08-13","2008-08-13","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"809","144.1651","-14.8499","1820","Ephippiorhynchus asiaticus","1251870","2008-08-14","2008-08-14","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"810","144.166105","-14.850494","1820","Ephippiorhynchus asiaticus","1251857","2009-09-02","2009-09-02","1128655","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"811","149.001065311","-21.1484392419","1820","Ephippiorhynchus asiaticus","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"812","153.2418056225","-24.9805280996","1820","Ephippiorhynchus asiaticus","1442626","1997-07-23","1997-07-23","1278210","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"813","143.0049666666","-22.4964666666","1820","Ephippiorhynchus asiaticus","1165766","2010-04-10","2010-04-10","1053143","INCIDENTAL","Willett's swamp - Bladensburg NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"814","141.1294834597","-17.8484926379","1820","Ephippiorhynchus asiaticus","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"815","140.8442064935","-17.4854397101","1820","Ephippiorhynchus asiaticus","1199286","2011-06-28","2011-07-06","1082945","INCIDENTAL","Karumba, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"816","151.0944204367","-27.352855421","1820","Ephippiorhynchus asiaticus","1318105","2015-04-08","2015-04-08","1179495","INCIDENTAL","Lake Broadwater Regional Park via Dalby SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"817","150.0452788711","-27.8440603642","1820","Ephippiorhynchus asiaticus","1293379","2014-07-01","2014-07-03","1160639","INCIDENTAL","Southwood National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"818","151.086","-27.987","1820","Ephippiorhynchus asiaticus","1383207","2016-08-03","2016-08-05","1225715","INCIDENTAL","Sporting Shooters Association of Australia Complex, Captains Mountain via Millmerran, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"819","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"820","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"821","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"822","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"823","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"824","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"825","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"826","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"827","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"828","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"829","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"830","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"831","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"832","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"833","152.2022222222","-27.5663888888","1820","Ephippiorhynchus asiaticus","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"834","150.11145","-24.486482","1820","Ephippiorhynchus asiaticus","2048089","1974-06-15","1974-06-15","1772258","INCIDENTAL","Dawson Highway, Banana SCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"835","152.245939","-27.554242","1820","Ephippiorhynchus asiaticus","2048166","1990-07-27","1990-07-27","1772281","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"836","152.245939","-27.554242","1820","Ephippiorhynchus asiaticus","2054651","1991-01-11","1991-01-11","1776550","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"837","152.115991","-27.534253","1820","Ephippiorhynchus asiaticus","2054722","1991-09-26","1991-09-26","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"838","152.244005","-27.615275","1820","Ephippiorhynchus asiaticus","2054708","1991-04-27","1991-04-27","1776604","INCIDENTAL","Pechey Swamp, Lower Tent Hill SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"839","152.269309","-27.571441","1820","Ephippiorhynchus asiaticus","2054709","1991-04-28","1991-04-28","1776605","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"840","152.245428","-27.553431","1820","Ephippiorhynchus asiaticus","2048220","1991-10-14","1991-10-14","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"841","152.245428","-27.553431","1820","Ephippiorhynchus asiaticus","2048224","1991-11-11","1991-11-11","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"842","152.253356","-27.604161","1820","Ephippiorhynchus asiaticus","2048376","1992-06-01","1992-06-01","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"843","152.250139","-27.627203","1820","Ephippiorhynchus asiaticus","2048352","1992-05-15","1992-05-15","1772405","INCIDENTAL","farm dam, Old Ropeley Road, Ropeley via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"844","152.249632","-27.62789","1820","Ephippiorhynchus asiaticus","2048368","1992-05-25","1992-05-25","1772416","INCIDENTAL","dam, junction Old Ropeley, Ropeley Rockside and Mantueffel Roads, Ropeley via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"845","152.448541","-27.437367","1820","Ephippiorhynchus asiaticus","2121881","1994-11-12","1994-11-12","1827685","INCIDENTAL","paddock adj. Atkinson Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"846","149.824757","-23.774114","1820","Ephippiorhynchus asiaticus","2122243","1995-09-30","1995-09-30","1827201","INCIDENTAL","Wawoon Creek crossing, Capricorn Highway, Boolburra CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"847","150.493661","-23.407576","1820","Ephippiorhynchus asiaticus","2122253","1995-09-30","1995-09-30","1827249","INCIDENTAL","Yeppen Yeppen Lagoon, Rockhampton Botanic Gardens, Rockhampton CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"848","148.6322705788","-20.5297997115","1820","Ephippiorhynchus asiaticus","1191997","2008-05-17","2008-05-17","1076999","INCIDENTAL","Lethebrook Rd and Bruce Highway, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"849","151.69094","-27.42969","1820","Ephippiorhynchus asiaticus","1192223","2008-12-11","2008-12-11","1076777","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"850","152.9958","-27.9888","1820","Ephippiorhynchus asiaticus","1192304","2009-01-12","2009-01-12","1076740","INCIDENTAL","Beaudesert, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"851","141.8323454206","-12.6482201233","1820","Ephippiorhynchus asiaticus","1509204","2018-12-05","2018-12-05","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"852","152.139254","-27.572391","1820","Ephippiorhynchus asiaticus","2032079","2020-09-11","2020-09-11","1759776","INCIDENTAL",""Abberton", Lockyer Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"853","152.291008","-27.541782","1820","Ephippiorhynchus asiaticus","2048005","2021-06-10","2021-06-10","1772170","INCIDENTAL","wetland, Goos Road/Warrego Highway, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"854","152.2405254315","-27.5633966547","1820","Ephippiorhynchus asiaticus","565927","2002-05-19","2002-05-19","551910","INCIDENTAL","Lowe's Road Dam, Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"855","141.1136957181","-23.7218189025","1820","Ephippiorhynchus asiaticus","565993","2002-02-26","2002-02-26","551891","INCIDENTAL","Wongrei Waterhole, Diamantina National Park. CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"856","148.6898416753","-24.9940626251","1820","Ephippiorhynchus asiaticus","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"857","149.0251411535","-22.2146864032","1820","Ephippiorhynchus asiaticus","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"858","145.0750000237","-18.6942000012","1820","Ephippiorhynchus asiaticus","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"859","145.9420000228","-17.4377999993","1820","Ephippiorhynchus asiaticus","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"860","144.4274750164","-14.8640468036","1820","Ephippiorhynchus asiaticus","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"861","144.3310888593","-15.1768234893","1820","Ephippiorhynchus asiaticus","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"862","144.2699756498","-14.6140488151","1820","Ephippiorhynchus asiaticus","566389","1999-09-23","1999-09-23","552293","INCIDENTAL","Barramundi Creek, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"863","152.4500000038","-27.4166666697","1820","Ephippiorhynchus asiaticus","858639","2003-11-16","2003-11-16","801373","INCIDENTAL","Aktinson's Dam, Lockyer Valley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"864","139.7954017339","-20.7673616568","1820","Ephippiorhynchus asiaticus","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"865","152.3257636731","-27.5362406732","1820","Ephippiorhynchus asiaticus","1192099","2010-03-28","","1076835","INCIDENTAL","Jankes Dam, Gatton.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"866","152.3257636731","-27.5362406732","1820","Ephippiorhynchus asiaticus","1192160","2010-03-28","2010-03-28","1076852","INCIDENTAL","Jankes Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"867","145.349","-16.7849","1820","Ephippiorhynchus asiaticus","1281907","2013-04-17","","1150868","INCIDENTAL","Mulligan Highway via Mareeba, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"868","142.85216","-15.21887","1820","Ephippiorhynchus asiaticus","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"869","142.80302","-15.30072","1820","Ephippiorhynchus asiaticus","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"870","142.85747","-15.1576","1820","Ephippiorhynchus asiaticus","1395230","2015-07-22","","1236059","INCIDENTAL","'Crosby', Olkola Aboriginal Corporation, CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"871","153.27606474","-27.75673467","1820","Ephippiorhynchus asiaticus","541678","1955-01-01","1955-12-31","539461","121528","Stapylton Fauna Sanctuary, 26ml SE of Brisbane","3000","6211","Roff (1959)","3461","Department of Environment, Science and Innovation","DES"
"872","143.3094444433","-16.4691666633","1820","Ephippiorhynchus asiaticus","932740","1964-07-01","1964-07-31","868443","194175","Lynd River xing, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"873","143.3094444433","-16.4649999966","1820","Ephippiorhynchus asiaticus","932741","1964-07-01","1964-07-31","868444","194176","Lynd-Mitchell River junction, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"874","141.88861111","-16.4191666633","1820","Ephippiorhynchus asiaticus","932747","1964-07-01","1964-07-31","868450","194182","Montana [Mentana] Ck, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"875","141.5344444433","-16.4066666633","1820","Ephippiorhynchus asiaticus","932750","1964-07-01","1964-07-31","868453","194185","Galbraith, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"876","144.0219444433","-15.9316666633","1820","Ephippiorhynchus asiaticus","932783","1964-07-01","1964-07-31","868486","194218","Fernhill, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"877","152.76771969","-25.55674335","1820","Ephippiorhynchus asiaticus","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"878","150.4677777766","-22.59833333","1820","Ephippiorhynchus asiaticus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"879","150.4927777766","-22.5316666633","1820","Ephippiorhynchus asiaticus","925822","1992-02-01","1992-02-29","861525","178760","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"880","149.0747","-21.1432","1820","Ephippiorhynchus asiaticus","922829","1988-08-03","1988-08-03","858532","175760","Dumbleton Weir area, W of Mackay","450","10825","Schulz (1988)","3461","Department of Environment, Science and Innovation","DES"
"881","149.65528476","-27.20675922","1820","Ephippiorhynchus asiaticus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"882","153.3594444444","-28.0616666666","1820","Ephippiorhynchus asiaticus","430776","2000-09-24","2000-09-24","423188","INCIDENTAL","100m West of Pacific Highway, 3km N of Mudgereeba","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"883","152.9575","-27.9819444444","1820","Ephippiorhynchus asiaticus","430779","2000-09-16","","423191","INCIDENTAL","Sandy Creek Road, Beaudesert","10","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"884","153.3596666666","-28.0617777777","1820","Ephippiorhynchus asiaticus","460080","2001-05-02","","453824","INCIDENTAL","Pacific highway at Mudgeraba","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"885","153.3596666666","-28.0617777777","1820","Ephippiorhynchus asiaticus","460116","2001-05-02","","453861","INCIDENTAL","Pacific Highway at Mudgeeraba","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"886","153.1169444444","-27.9511111111","1820","Ephippiorhynchus asiaticus","461495","2001-10-02","","455104","INCIDENTAL","Dam on Boyland Road, Boyland.","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"887","153.0764563002","-27.9766127234","1820","Ephippiorhynchus asiaticus","1001195","2006-03-31","","920612","INCIDENTAL","biddaddaba rd","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"888","153.0614633341","-27.9682699576","1820","Ephippiorhynchus asiaticus","1001205","2006-03-28","","920611","INCIDENTAL","beaudesert-beenleigh rd","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"889","151.0274613","-24.71369462","1820","Ephippiorhynchus asiaticus","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"890","151.1219092","-25.37341765","1820","Ephippiorhynchus asiaticus","521891","1891-01-01","1891-12-31","523284","103152","Eidsvold area","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"891","151.20107801","-25.63591824","1820","Ephippiorhynchus asiaticus","522013","1891-11-01","1891-11-30","523174","103275","Auburn River camp area","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"892","151.10026341","-27.358695","1820","Ephippiorhynchus asiaticus","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"893","151.10026341","-27.358695","1820","Ephippiorhynchus asiaticus","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"894","151.10026341","-27.358695","1820","Ephippiorhynchus asiaticus","522718","1985-10-01","1985-10-31","522469","103985","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"895","151.10026341","-27.358695","1820","Ephippiorhynchus asiaticus","522713","1986-04-01","1986-04-30","522464","103980","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"896","151.10026341","-27.358695","1820","Ephippiorhynchus asiaticus","522716","1986-07-01","1986-07-31","522467","103983","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"897","151.10026341","-27.358695","1820","Ephippiorhynchus asiaticus","522719","1986-10-01","1986-10-31","522470","103986","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"898","151.10026341","-27.358695","1820","Ephippiorhynchus asiaticus","522710","1987-01-01","1987-01-31","522461","103977","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"899","153.45106485","-28.10395479","1820","Ephippiorhynchus asiaticus","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"900","147.0262491097","-19.2939602809","1820","Ephippiorhynchus asiaticus","2127219","2023-05-08","2023-05-09","1831950","INCIDENTAL","Near the junction of Cocoa Creek Road and Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"901","141.1097313278","-20.0397652387","1820","Ephippiorhynchus asiaticus","2127446","2023-07-16","2023-07-16","1832178","INCIDENTAL","Cloncurry River, Wills Developmental Road, northwest of Julia Creek, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"902","139.7950872314","-18.802098236","1820","Ephippiorhynchus asiaticus","2127462","2023-07-11","2023-07-11","1832194","INCIDENTAL","Wills Developmental Road, northwest of Three Ways, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"903","152.6843874","-25.53591067","1820","Ephippiorhynchus asiaticus","486388","1971-09-01","1971-09-30","488322","28666","Ululah Lagoon, Maryborough","450","2963","Sinclair (1971)","3461","Department of Environment, Science and Innovation","DES"
"904","150.63440993","-23.64842116","1820","Ephippiorhynchus asiaticus","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"905","146.67610565","-19.40539701","1820","Ephippiorhynchus asiaticus","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
