"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"319","153.0427276479","-27.4567360172","16059","Tabernaemontana pandacaqui","2072675","1770-04-19","1990-12-13","1376665","<UNNAMED>","3m Bush (Scrub).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.19","-16.3883333333","16059","Tabernaemontana pandacaqui","2109407","1998-05-22","1998-05-22","1821595","<UNNAMED>","Daintree National Park, Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.7544444444","-27.295","16059","Tabernaemontana pandacaqui","2118112","2022-11-26","2022-11-26","1825162","<UNNAMED>","Piper Comanche trail, D’Aguilar National Park, N of Mt Glorious","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.6818333","-27.2116667","16059","Tabernaemontana pandacaqui","2122804","2022-11-09","2022-11-09","1827773","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.4820556","-28.1461944","16059","Tabernaemontana pandacaqui","2122982","2023-09-13","2023-09-13","1828165","<UNNAMED>","Tugun Hill Conservation Area, Gold Coast City Council; Lot/Plan: 62/SP157643; Tugun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.7957222","-26.1262222","16059","Tabernaemontana pandacaqui","2123181","2023-06-22","2023-06-22","1828102","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","143.3160194","-12.7762","16059","Tabernaemontana pandacaqui","2137679","2017-11-19","2017-11-19","1840803","<UNNAMED>","Iron Range Research Station, 1.4km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.72425","-25.27325","16059","Tabernaemontana pandacaqui","2138085","2023-12-14","2023-12-14","1841155","<UNNAMED>","Council Reserve off Craigslee Court, adjacent to O'Regan Creek Conservation Park; Craignish, Lot/Plan: 500/RP892990.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.919668933","-26.331463134","16059","Tabernaemontana pandacaqui","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"328","152.99272441","-26.398406418","16059","Tabernaemontana pandacaqui","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"329","153.003836371","-26.505906088","16059","Tabernaemontana pandacaqui","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"330","153.342750412","-28.098407477","16059","Tabernaemontana pandacaqui","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"331","152.841062072","-26.631184971","16059","Tabernaemontana pandacaqui","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"332","152.880779362","-26.213685687","16059","Tabernaemontana pandacaqui","30219","1993-01-19","1993-01-19","12910","RFT 054","Kin Kin: Noosa Shire Road Reserve, Moran Group Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"333","152.90411652","-26.568962533","16059","Tabernaemontana pandacaqui","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"334","153.188845573","-27.915068642","16059","Tabernaemontana pandacaqui","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"335","153.200789448","-27.924512549","16059","Tabernaemontana pandacaqui","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"336","151.070791705","-23.804254309","16059","Tabernaemontana pandacaqui","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"337","153.414955049","-28.178677386","16059","Tabernaemontana pandacaqui","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"338","152.881340834","-26.781184531","16059","Tabernaemontana pandacaqui","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"339","151.487732617","-24.551198304","16059","Tabernaemontana pandacaqui","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"340","152.895779509","-26.250351468","16059","Tabernaemontana pandacaqui","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"341","152.922993474","-25.430353327","16059","Tabernaemontana pandacaqui","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"342","152.81549","-27.068319","16059","Tabernaemontana pandacaqui","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"343","145.68003","-16.80657","16059","Tabernaemontana pandacaqui","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"344","153.007981173","-26.4018639854","16059","Tabernaemontana pandacaqui","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.9355963258","-26.3708247897","16059","Tabernaemontana pandacaqui","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.8865445279","-26.2898322139","16059","Tabernaemontana pandacaqui","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.7669515158","-26.5649889908","16059","Tabernaemontana pandacaqui","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.7251324918","-26.6710382627","16059","Tabernaemontana pandacaqui","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.8847222222","-26.2147222222","16059","Tabernaemontana pandacaqui","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"350","153.0159","-26.3858","16059","Tabernaemontana pandacaqui","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.196","-27.3592","16059","Tabernaemontana pandacaqui","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.5841667","-25.816667","16059","Tabernaemontana pandacaqui","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"353","153.2106","-27.8042","16059","Tabernaemontana pandacaqui","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"354","153.4582","-28.0939","16059","Tabernaemontana pandacaqui","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.7666","-27.51667","16059","Tabernaemontana pandacaqui","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
