"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"303","146.7922291042","-21.5237209646","15649","Aristida calycina var. calycina","1892265","1992-06-09","1992-06-09","1675737","<UNNAMED>","7.5km NW of Belyando Crossing (site 9/6-5) (GPS 21 31 31 146 47 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.01272222","-28.23316667","15649","Aristida calycina var. calycina","1892270","2014-05-15","2014-05-15","1676426","<UNNAMED>","Apsey NRS property, 15km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.05736667","-25.06539167","15649","Aristida calycina var. calycina","1892271","2014-09-09","2014-09-09","1676427","<UNNAMED>","Glen Leigh, 23km SSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.0222464815","-24.5873017967","15649","Aristida calycina var. calycina","1892286","2013-06-28","2013-06-28","1676463","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.8616666667","-15.5652777778","15649","Aristida calycina var. calycina","1893923","2015-03-23","2015-03-23","1684219","<UNNAMED>","Kings Plain Station; Beadmore Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","146.93916667","-21.67805556","15649","Aristida calycina var. calycina","1896954","2012-02-10","2012-02-10","1702369","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.19623706","-27.3387272","15649","Aristida calycina var. calycina","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.5413888889","-19.0225","15649","Aristida calycina var. calycina","1899381","2014-04-18","2014-04-18","1689273","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","139.1144444444","-19.9216666667","15649","Aristida calycina var. calycina","1904756","2006-05-20","2006-05-20","1703599","<UNNAMED>","90km NNW of Mt Isa on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.86583333","-18.04583333","15649","Aristida calycina var. calycina","1907523","2009-04-15","2009-04-15","1682563","<UNNAMED>","Forty Mile Scrub National Park, E of Mt. Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.03472222","-27.38805556","15649","Aristida calycina var. calycina","1914256","2011-04-29","2011-04-29","1689680","<UNNAMED>","Geham National Park, corner of Aberdein Rd and Mt. Luke Rd. On roadside near park sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.34083333","-17.97222222","15649","Aristida calycina var. calycina","1917024","2008-01-31","2008-01-31","1689533","<UNNAMED>","46.4km along 'Abingdon Downs' road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.74777778","-27.63944444","15649","Aristida calycina var. calycina","1919103","2006-01-16","2006-01-16","1678544","<UNNAMED>","Perry Street bushland reserve, access off Lobb Street, Churchill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","153.450075","-27.4001675","15649","Aristida calycina var. calycina","1919409","2006-10-26","2006-10-26","1706658","<UNNAMED>","North Stradbroke Island, Amity swamp, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.9177399921","-27.5817384219","15649","Aristida calycina var. calycina","1924640","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","138.0428650299","-18.5901709775","15649","Aristida calycina var. calycina","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","146.7094534142","-22.3567780388","15649","Aristida calycina var. calycina","1925971","1987-03-11","1987-03-11","1710108","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.0844056387","-26.7484112364","15649","Aristida calycina var. calycina","1927406","1965-03-01","1965-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","144.7764141158","-20.3868011937","15649","Aristida calycina var. calycina","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","144.5844696713","-20.0818011937","15649","Aristida calycina var. calycina","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.0844691736","-19.7484672825","15649","Aristida calycina var. calycina","1931972","1931-02-14","1931-02-14","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","148.2510886993","-20.081776053","15649","Aristida calycina var. calycina","1932371","1950-09-27","1950-09-27","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","149.8094268166","-24.8067485944","15649","Aristida calycina var. calycina","1932593","1982-02-15","1982-02-15","1716895","<UNNAMED>","Brigalow Research Station, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","150.8427535157","-25.590085582","15649","Aristida calycina var. calycina","1932960","1967-02-21","1967-02-21","1715562","<UNNAMED>","Narayen, Mundubbera, 3 miles NW of HQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","146.1025213604","-22.8537248118","15649","Aristida calycina var. calycina","1933261","1992-03-31","1992-03-31","1715802","<UNNAMED>","9.5km NW of Lennox homestead on road to Lou Lou Park homestead (site Lennox A) (GPS 22 51 19 146 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.8094596429","-20.2734608465","15649","Aristida calycina var. calycina","1934770","1984-05-28","1984-05-28","1717155","<UNNAMED>","Thalanga, via Balfes Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.58448319","-22.2484574","15649","Aristida calycina var. calycina","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.5416666667","-28.025","15649","Aristida calycina var. calycina","1938021","1934-03-30","1934-03-30","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.50109609","-26.49842025","15649","Aristida calycina var. calycina","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.25108183","-27.58174213","15649","Aristida calycina var. calycina","1938134","1930-02-19","1930-02-19","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.9177355","-27.24840643","15649","Aristida calycina var. calycina","1938405","1930-09-21","1930-09-21","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","144.58445016","-17.24846937","15649","Aristida calycina var. calycina","1938845","1938-03-29","1938-03-29","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.326075573","-22.4400910264","15649","Aristida calycina var. calycina","1939734","1945-04-17","1945-04-17","1718626","<UNNAMED>","West coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.08444026","-23.91510095","15649","Aristida calycina var. calycina","1940026","1934-07-25","1934-07-25","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","145.41779922","-20.58179578","15649","Aristida calycina var. calycina","1941247","1934-06-10","1934-06-10","1674090","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.5010595785","-27.4983954071","15649","Aristida calycina var. calycina","1941411","1939-11-25","1939-11-25","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.9177355","-27.24840643","15649","Aristida calycina var. calycina","1941445","1932-01-27","1932-01-27","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.3427773902","-17.3901341533","15649","Aristida calycina var. calycina","1942632","1980-03-29","1980-03-29","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","153.08439042","-26.74840307","15649","Aristida calycina var. calycina","1945724","1919-01-01","1919-01-31","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","153.08439431","-27.24840268","15649","Aristida calycina var. calycina","1946712","1937-11-28","1937-11-28","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","150.50107473","-23.49842108","15649","Aristida calycina var. calycina","1949356","1802-08-14","1802-08-14","1447560","<UNNAMED>","Keppel Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","153.00939431","-27.49006935","15649","Aristida calycina var. calycina","1954565","1932-03-19","1932-03-19","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.292802507","-19.8568006158","15649","Aristida calycina var. calycina","1954907","1975-05-15","1975-05-15","1708169","<UNNAMED>","Agnes Lake, 79km south of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.29282084","-23.55678557","15649","Aristida calycina var. calycina","1955640","1935-04-01","1935-04-30","1346955","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","149.25111963","-26.5817622","15649","Aristida calycina var. calycina","1955670","1931-04-01","1931-04-30","1446343","<UNNAMED>","Wallumbilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.25108183","-27.58174213","15649","Aristida calycina var. calycina","1955671","1930-02-19","1930-02-19","1399955","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","146.75110432","-19.2484521","15649","Aristida calycina var. calycina","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","153.50105958","-27.49839541","15649","Aristida calycina var. calycina","1958748","1916-03-01","1916-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.0333333333","-28.2666666667","15649","Aristida calycina var. calycina","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.00944406","-17.25680082","15649","Aristida calycina var. calycina","1980429","1980-03-08","1980-03-08","1733527","<UNNAMED>","Dimbulah-Petford Rd, 16km form Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","152.9758333333","-27.5022222222","15649","Aristida calycina var. calycina","1981710","1988-03-14","1988-03-14","1734891","<UNNAMED>","Indooroopilly, opposite Indooroopilly Station. Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","150.0916666667","-27.375","15649","Aristida calycina var. calycina","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.3153706788","-20.0966931475","15649","Aristida calycina var. calycina","2008652","1988-03-13","1988-03-13","1739505","<UNNAMED>","Mt Hope, 4km past Toomba turnoff on Lolworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","150.9166666667","-25.75","15649","Aristida calycina var. calycina","2032986","1770-04-19","1983-01-01","1760703","<UNNAMED>","[Delubra], Mundubbera","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.925","-26.0916666667","15649","Aristida calycina var. calycina","2033008","1979-04-07","1979-04-07","1760970","<UNNAMED>","Parish of Kragra, Block 3, approx 90km NNW of Chinchilla, between Hawkwood Road and Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","150.275","-26.6583333333","15649","Aristida calycina var. calycina","2033103","1979-04-11","1979-04-11","1761316","<UNNAMED>","Near Microwave Tower Road, west of Columboola between Chinchilla and Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","150.6416666667","-26.7083333333","15649","Aristida calycina var. calycina","2033151","1979-04-01","1979-04-30","1761292","<UNNAMED>","Allinga, 7km north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.6416666667","-26.6583333333","15649","Aristida calycina var. calycina","2033153","1979-03-20","1979-03-20","1761313","<UNNAMED>","'Coo-ee', 12km north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.8566666667","-26.6108333333","15649","Aristida calycina var. calycina","2033158","1979-04-25","1979-04-25","1761341","<UNNAMED>","Nudley Creek, west down side road from Pelican Road; .Chinchilla District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","150.9083333333","-26.1083333333","15649","Aristida calycina var. calycina","2033160","1979-04-07","1979-04-07","1761161","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, approx 90km NNW of Chinchilla, Embow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.6727777778","-26.4147222222","15649","Aristida calycina var. calycina","2033232","1979-04-07","1979-04-07","1761315","<UNNAMED>","Fire break to west from Auburn road at Spinifex patch; 40km north of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","150.6416666667","-26.7083333333","15649","Aristida calycina var. calycina","2033283","1979-04-01","1979-04-30","1761110","<UNNAMED>","'Allinga', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","150.9083333333","-26.1083333333","15649","Aristida calycina var. calycina","2033293","1979-04-07","1979-04-07","1761345","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, approx 90km NNW of Chinchilla, near Embow Creek Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","150.9083333333","-26.1083333333","15649","Aristida calycina var. calycina","2033732","1979-04-07","1979-04-07","1761467","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, approx 90km NNW of Chinchilla, near road, Embow Creek Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.251067","-23.7484212","15649","Aristida calycina var. calycina","2048866","1962-04-22","1962-04-22","1772686","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.3374811","-17.0210889","15649","Aristida calycina var. calycina","2049044","1962-04-20","1962-04-20","1772768","<UNNAMED>","Gorge Creek, 10 miles west of Mareeba on Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.2125","-24.9436111111","15649","Aristida calycina var. calycina","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","146.7094534142","-22.3567780388","15649","Aristida calycina var. calycina","2076192","1987-11-12","1987-11-12","1794551","<UNNAMED>","Belyando Shire, NW of Clermont, Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","144.2669444","-19.9355556","15649","Aristida calycina var. calycina","2096769","1935-04-10","1935-04-10","1810553","<UNNAMED>","Near source of Poison Creek, about 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","144.2669444","-19.9355556","15649","Aristida calycina var. calycina","2096952","1931-02-15","1931-02-15","1810832","<UNNAMED>","Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","145.1013889","-20.5952778","15649","Aristida calycina var. calycina","2119048","2022-11-09","2022-11-09","1825931","<UNNAMED>","White Mountains National Park, 19.7km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","150.44","-25.0888888889","15649","Aristida calycina var. calycina","2125235","1957-02-07","1957-02-07","1830064","<UNNAMED>","0.5 miles south of Delusion Creek, Defence Road, S of Camboon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.779403978","-22.644810375","15649","Aristida calycina var. calycina","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"376","150.784959921","-22.65119941","15649","Aristida calycina var. calycina","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"377","150.785791291","-22.500087657","15649","Aristida calycina var. calycina","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"378","150.001077555","-21.998426281","15649","Aristida calycina var. calycina","31753","1993-09-29","1993-09-29","14108","SWB 3_33","Shoal Water Bay: NE face of clinton lowlands","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"379","151.0420366289","-27.5174927953","15649","Aristida calycina var. calycina","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","151.0598250914","-27.5858438256","15649","Aristida calycina var. calycina","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","151.2537000838","-28.0316424148","15649","Aristida calycina var. calycina","901804","2000-09-12","","835976","RSBB0002","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","149.1544540045","-24.3605489467","15649","Aristida calycina var. calycina","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","149.5239075957","-24.9500665846","15649","Aristida calycina var. calycina","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","150.2684213087","-26.9227796107","15649","Aristida calycina var. calycina","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","150.320367664","-26.9841022147","15649","Aristida calycina var. calycina","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","149.2246560027","-25.2074202962","15649","Aristida calycina var. calycina","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","150.9874023498","-26.55665438","15649","Aristida calycina var. calycina","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","151.2397157507","-26.4809499738","15649","Aristida calycina var. calycina","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","150.4576043898","-25.9627563899","15649","Aristida calycina var. calycina","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","150.4109591491","-25.9415706906","15649","Aristida calycina var. calycina","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","148.2709338046","-24.5246613505","15649","Aristida calycina var. calycina","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","148.2954138302","-24.5305394155","15649","Aristida calycina var. calycina","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","148.2955738217","-24.5557319897","15649","Aristida calycina var. calycina","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","148.4105448878","-24.7642514931","15649","Aristida calycina var. calycina","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","149.07698041","-24.1299446974","15649","Aristida calycina var. calycina","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","149.0882664946","-23.9428893694","15649","Aristida calycina var. calycina","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
