"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"355","152.0844103113","-27.2484099583","15720","Acacia melanoxylon","1521933","1921-01-01","1921-01-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.0844393969","-16.4151371778","15720","Acacia melanoxylon","1521934","1971-11-16","1971-11-16","1362174","<UNNAMED>","SFR 14, Western edge of Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.3916666667","-28.0583333333","15720","Acacia melanoxylon","1521935","1930-07-19","1930-07-19","1369782","<UNNAMED>","Cunninghams Gap, Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","148.5844189293","-20.7484381885","15720","Acacia melanoxylon","1521941","1965-06-01","1965-06-30","1369783","<UNNAMED>","Cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","153.08440319","-28.24840053","15720","Acacia melanoxylon","1528671","1948-05-11","1948-05-11","1369278","<UNNAMED>","Lamington National Park, O'Reillys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","145.25944154","-16.59013561","15720","Acacia melanoxylon","1528806","1974-12-18","1974-12-18","1351726","<UNNAMED>","State Forest Reserve 143, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.4177533428","-28.0817412119","15720","Acacia melanoxylon","1528807","1968-03-09","1968-03-09","1362175","<UNNAMED>","Cunninghams Gap area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.4177484999","-27.9150754675","15720","Acacia melanoxylon","1528808","1930-11-24","1930-11-24","1363708","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.584411269","-28.2484042558","15720","Acacia melanoxylon","1528814","1936-03-24","1936-03-24","1358128","<UNNAMED>","Carneys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.9177355043","-27.2484064325","15720","Acacia melanoxylon","1528816","1770-04-19","2000-11-07","1397574","<UNNAMED>","Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","153.4177365282","-28.24840053","15720","Acacia melanoxylon","1528817","1931-01-01","1931-01-31","1393268","<UNNAMED>","Upper Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.7510643286","-26.9150743481","15720","Acacia melanoxylon","1528818","1957-05-23","1957-05-23","1379645","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.85939766","-26.77340768","15720","Acacia melanoxylon","1528863","1907-04-04","1907-04-04","1379829","<UNNAMED>","Blackall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.0844103113","-27.2484099583","15720","Acacia melanoxylon","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.9177355043","-27.4150730992","15720","Acacia melanoxylon","1546145","1970-04-01","1970-04-30","1368231","<UNNAMED>","Enoggera SF 309.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","145.4177773902","-17.2484674866","15720","Acacia melanoxylon","1553695","1964-06-01","1964-06-30","1358124","<UNNAMED>","Upper Barron, ca. 10 miles S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","153.0843904203","-26.5817363987","15720","Acacia melanoxylon","1553696","1969-09-02","1969-09-02","1368227","<UNNAMED>","6 miles W of Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.9177355","-27.4150731","15720","Acacia melanoxylon","1553697","1960-01-02","1960-01-02","1392370","<UNNAMED>","The Gap, Brisbane, bank of Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.7510688376","-27.4150730992","15720","Acacia melanoxylon","1553699","1918-06-01","1918-06-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.2510698615","-28.24840053","15720","Acacia melanoxylon","1553700","1945-06-09","1945-06-09","1392372","<UNNAMED>","McPherson Range, between Mt Roberts and Mt Merino.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","153.0093943145","-27.3734026839","15720","Acacia melanoxylon","1554205","1888-01-14","1888-01-14","1393285","<UNNAMED>","Caltrap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.0844103113","-27.2484099583","15720","Acacia melanoxylon","1561740","1887-11-05","1887-11-05","1363732","<UNNAMED>","Puckeys Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.4177365282","-28.0817338633","15720","Acacia melanoxylon","1568601","1928-04-01","1928-04-30","1347219","<UNNAMED>","Near Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","153.0843943145","-27.4150693506","15720","Acacia melanoxylon","1568602","1930-12-16","1930-12-16","1368230","<UNNAMED>","Between Brisbane and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","153.251065304","-27.9150679778","15720","Acacia melanoxylon","1573201","1926-12-27","1926-12-27","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.42611072","-17.34013415","15720","Acacia melanoxylon","1573652","1966-04-08","1966-04-08","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","153.2093986373","-27.7900679778","15720","Acacia melanoxylon","1581527","1976-10-07","1976-10-07","1391129","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.875","-26.125","15720","Acacia melanoxylon","1583435","1919-12-01","1919-12-31","1374221","<UNNAMED>","Banks of Coondoo Creek, NW of Mt Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","145.2094393969","-16.4568038444","15720","Acacia melanoxylon","1583511","1974-12-08","1974-12-08","1363707","<UNNAMED>","S of Spurgeon in range between Mt Carbine and Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.4177533428","-28.4150745453","15720","Acacia melanoxylon","1583512","1931-03-13","1931-03-13","1378530","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.0844103113","-27.415076625","15720","Acacia melanoxylon","1583523","1963-01-01","1963-01-31","1384425","<UNNAMED>","Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.7927263988","-26.4734086529","15720","Acacia melanoxylon","1583524","1971-05-31","1971-05-31","1353451","<UNNAMED>","Ca. 23 miles S of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","152.9177355043","-27.4150730992","15720","Acacia melanoxylon","1585485","1770-04-19","2000-11-07","1399831","<UNNAMED>","Parish of Bunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","145.5094372789","-17.4234646669","15720","Acacia melanoxylon","1589834","1971-08-26","1971-08-26","1438569","<UNNAMED>","Near Crator Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","152.9260597321","-26.4900753196","15720","Acacia melanoxylon","1597071","1985-01-09","1985-01-09","1454354","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.0230122166","-24.3917536452","15720","Acacia melanoxylon","1600062","1983-12-15","1983-12-15","1442549","<UNNAMED>","Dawes Range, Kroombit Tops State Forest 316, ca. 75km SSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","153.0427237537","-26.6067363987","15720","Acacia melanoxylon","1601049","1983-05-17","1983-05-17","1454458","<UNNAMED>","Bli Bli, Willis Road, Water Tank, E of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.62666667","-28.25166667","15720","Acacia melanoxylon","1601303","1990-09-19","1990-09-19","1431161","<UNNAMED>","Durramlee Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","152.917731","-26.91507435","15720","Acacia melanoxylon","1603248","1959-01-21","1959-01-21","1454072","<UNNAMED>","Near Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.3186111111","-26.2463888889","15720","Acacia melanoxylon","1619862","1988-02-04","1988-02-04","1452297","<UNNAMED>","Fireclay Scrub, Wrattens State Forest, (SF 639 Widgee), ca. 40km ESE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","148.5094220454","-21.1401034418","15720","Acacia melanoxylon","1622550","1977-08-01","1977-08-01","1462020","<UNNAMED>","Eungella Goode's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","145.208333333","-16.458333333","15720","Acacia melanoxylon","1622607","1972-09-01","1972-09-30","1455611","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","145.8094478833","-18.856792442","15720","Acacia melanoxylon","1622990","1949-09-01","1949-09-30","1415845","<UNNAMED>","Mt Fox, 12 miles from Kelly Ranch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","153.2510698615","-28.0817338633","15720","Acacia melanoxylon","1631730","1985-08-20","1985-08-20","1447714","<UNNAMED>","3km S of Nerang, along road to Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.4760691876","-24.5234172325","15720","Acacia melanoxylon","1641184","1980-04-17","1980-04-17","1453468","<UNNAMED>","Bulburin State Forest 67, near Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","145.4927773902","-17.4234674866","15720","Acacia melanoxylon","1647267","1984-12-01","1984-12-01","1417303","<UNNAMED>","Herberton Crater (Mt Hypipamee).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","145.5011073024","-17.4984632658","15720","Acacia melanoxylon","1658974","1965-12-10","1965-12-10","1469802","<UNNAMED>","Atherton-Ravenshoe Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","147.7594278093","-20.1067778533","15720","Acacia melanoxylon","1664896","1992-05-31","1992-05-31","1515002","<UNNAMED>","Mt Abbot, 50km west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","145.4261107235","-17.3068008199","15720","Acacia melanoxylon","1665361","1981-09-21","1981-09-21","1504877","<UNNAMED>","SFR 194, Wewster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.47606919","-24.5400839","15720","Acacia melanoxylon","1671655","1993-12-31","1993-12-31","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","146.2094444419","-19.0067887889","15720","Acacia melanoxylon","1674924","1994-07-10","1994-07-10","1509990","<UNNAMED>","Edge of Paluma Dam, in small clearing, SW of dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","145.5261073024","-17.5901299325","15720","Acacia melanoxylon","1676184","1911-12-25","1911-12-25","1484732","<UNNAMED>","Cedar Creek (near Ravenshoe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","152.7510597321","-26.4150753196","15720","Acacia melanoxylon","1676185","1917-08-01","1917-08-31","1510034","<UNNAMED>","Imbul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","153.0593986373","-27.5567346444","15720","Acacia melanoxylon","1679081","1995-05-06","1995-05-06","1486050","<UNNAMED>","Griffith University, Nathan Campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.8232865508","-26.861463237","15720","Acacia melanoxylon","1679117","1993-10-21","1993-10-21","1513654","<UNNAMED>","Commissioners Flat Road Reserve on Stanley River; (GPS 26 51 47 152 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.0844103113","-27.2484099583","15720","Acacia melanoxylon","1681532","1888-04-14","1888-04-14","1507368","<UNNAMED>","Puckeys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.4927773902","-17.4568008199","15720","Acacia melanoxylon","1683295","1980-01-08","1980-01-08","1506052","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","152.709411269","-28.2900709225","15720","Acacia melanoxylon","1684521","1972-06-01","1972-06-30","1511891","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","152.4260866761","-28.1400745453","15720","Acacia melanoxylon","1688429","1994-09-10","1994-09-10","1490843","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","151.9971818201","-25.645915906","15720","Acacia melanoxylon","1691971","1992-11-20","1992-11-20","1483408","<UNNAMED>","Coongara Logging Area, Timber Reserve 85, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","153.076057087","-26.5567363987","15720","Acacia melanoxylon","1700177","1981-12-28","1981-12-28","1473605","<UNNAMED>","Coolum Mt. ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","152.9427309953","-26.5567410147","15720","Acacia melanoxylon","1706174","1994-12-18","1994-12-18","1480747","<UNNAMED>","Maroochy River, Coleman road, Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","145.42611072","-17.45680082","15720","Acacia melanoxylon","1710932","1971-12-15","1971-12-15","1469779","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","145.4427777235","-17.2068004866","15720","Acacia melanoxylon","1711110","1978-12-18","1978-12-18","1513106","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","152.0844151665","-27.9150754675","15720","Acacia melanoxylon","1711376","1962-06-22","1962-06-22","1510033","<UNNAMED>","28 miles N of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","153.0843904203","-26.9150697321","15720","Acacia melanoxylon","1746253","2004-05-17","2004-05-17","1551475","<UNNAMED>","Bribie Island - north end, ex pine plantation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","152.5471890468","-28.3034042558","15720","Acacia melanoxylon","1746962","1997-09-20","1997-09-20","1535677","<UNNAMED>","Stags Head, east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 18 152 32 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","151.0021788833","-24.382031423","15720","Acacia melanoxylon","1749796","1998-01-26","1998-01-26","1530718","<UNNAMED>","Kroombit Tops, just north of lookout (GPS 24 23 01 151 00 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","152.7510688376","-27.4150730992","15720","Acacia melanoxylon","1753224","2000-01-03","2000-01-03","1444912","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","152.4564853399","-28.1944491513","15720","Acacia melanoxylon","1755254","1999-09-18","1999-09-18","1548908","<UNNAMED>","Main Range National Park, Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","152.7635688376","-27.3350730992","15720","Acacia melanoxylon","1756239","1998-12-09","1998-12-09","1572860","<UNNAMED>","Mt Glorious (GPS 27 20 12 152 45 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","148.5760887121","-21.1234367751","15720","Acacia melanoxylon","1757413","1981-11-17","1981-11-17","1521859","<UNNAMED>","NPR 573, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","152.7635688376","-27.3359064325","15720","Acacia melanoxylon","1757468","1997-12-14","1997-12-14","1554301","<UNNAMED>","Mt Glorious at start of Bryces Rd just before Joiners Ridge Rd turnoff (GPS 27 20 15 152 45 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","152.35273411","-26.26646784","15720","Acacia melanoxylon","1757469","1998-01-09","1998-01-09","1578084","<UNNAMED>","Wrattens, near Beauty Spot 51 off Black Snake Rd & along Coolamon Rd (GPS 26 16 05 152 21 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","152.8082027601","-27.2064189866","15720","Acacia melanoxylon","1758594","2000-11-07","2000-11-07","1546443","<UNNAMED>","Juff's Crossing Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.708013282","-27.0811842103","15720","Acacia melanoxylon","1764216","1997-11-24","1997-11-24","1545245","<UNNAMED>","Mt Mee road leading into Mill Creek walking track (GPS 27 04 58 152 42 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","152.7441198842","-26.8703521258","15720","Acacia melanoxylon","1764224","1997-12-17","1997-12-17","1566751","<UNNAMED>","Belthorpe, big trees camping site on Fletcher Rd (GPS 26 52 19 152 44 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","153.1141093203","-26.3797917039","15720","Acacia melanoxylon","1764225","1998-02-10","1998-02-10","1530719","<UNNAMED>","Noosa, Tanglewood track & Coastal track near Hells Gates (GPS 26 22 53 153 06 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","152.8257819543","-26.2997975418","15720","Acacia melanoxylon","1769492","2003-10-31","2003-10-31","1567452","<UNNAMED>","SF393, Cooran Tableland, N of Cooran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","151.4860691876","-24.5409172325","15720","Acacia melanoxylon","1770911","1998-01-25","1998-01-25","1545249","<UNNAMED>","Bulburin, 2km south east from old forestry station (GPS 24 32 33 151 29 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","145.5427739691","-17.5901299325","15720","Acacia melanoxylon","1771822","1986-11-20","1986-11-20","1573795","<UNNAMED>","Kennedy Highway, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","152.77384211","-26.92007435","15720","Acacia melanoxylon","1774858","2001-05-21","2001-05-21","1520981","<UNNAMED>","Cove Road, Stanley River Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","151.2766247432","-24.5078616769","15720","Acacia melanoxylon","1777741","2004-10-14","2004-10-14","1531973","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","153.0412367587","-26.6115166599","15720","Acacia melanoxylon","1783376","1998-03-13","1998-03-13","1578649","<UNNAMED>","Behind Tennis Club oval, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","153.2527365282","-28.0442338633","15720","Acacia melanoxylon","1791889","2008-06-10","2008-06-10","1612026","<UNNAMED>","Garden of 633 Beechmont Rd, Lower Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","148.539977601","-21.2928812195","15720","Acacia melanoxylon","1795888","2006-12-01","2006-12-01","1589382","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","148.0760922479","-21.0734393921","15720","Acacia melanoxylon","1811539","1981-11-18","1981-11-18","1583369","<UNNAMED>","Burdekin. Near SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","145.4927773902","-17.4734674866","15720","Acacia melanoxylon","1816660","1987-06-11","1987-06-11","1616166","<UNNAMED>","Herberton turnoff, Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","153.1894031948","-28.1747894189","15720","Acacia melanoxylon","1827538","2009-01-25","2009-01-25","1583293","<UNNAMED>","Timbarra Drive, c. 3km N of Binna Burra, towards Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","148.50076994","-20.80049794","15720","Acacia melanoxylon","1829260","2010-11-29","2010-11-29","1620319","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","145.42611072","-17.42346749","15720","Acacia melanoxylon","1834933","1977-08-10","1977-08-10","1641792","<UNNAMED>","Cape York. SFR 194, near old camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","145.4761107235","-17.3401341533","15720","Acacia melanoxylon","1848045","1977-12-13","1977-12-13","1619665","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","152.475","-28.225","15720","Acacia melanoxylon","1871119","1986-02-06","1986-02-06","1648137","<UNNAMED>","Mt Roberts ridge, Main Range National Park. Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","152.7043055556","-27.2833055556","15720","Acacia melanoxylon","1871359","2015-02-11","2015-02-11","1647275","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","153.46326359","-27.40807642","15720","Acacia melanoxylon","1872532","2007-09-04","2007-09-04","1654744","<UNNAMED>","South of Point Lookout, North Stradbroke Island, Keyholes Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","152.575","-26.725","15720","Acacia melanoxylon","1875060","1975-01-24","1975-01-24","1648049","<UNNAMED>","Mt Cabinet area, Conondale Rages.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","153.285","-28.2238888889","15720","Acacia melanoxylon","1878664","2014-12-01","2014-12-01","1645171","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","145.62269444","-17.33966667","15720","Acacia melanoxylon","1879374","2006-11-16","2006-11-16","1663443","<UNNAMED>","Johnstone River. Winfield Park picnic area and nursery on road between Lake Eachum and Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","145.425","-17.3416666667","15720","Acacia melanoxylon","1881182","1950-09-26","1950-09-26","1667112","<UNNAMED>","Ca. 12.8km SW of Atherton on ranges near Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","145.4569444","-17.4405556","15720","Acacia melanoxylon","1881270","2018-10-18","2018-10-18","1667392","<UNNAMED>","Wondecla, RN136 Webster Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","145.525","-17.5916666667","15720","Acacia melanoxylon","1881284","1911-01-01","1911-12-31","1667430","<UNNAMED>","Cedar Creek (probably Ravenshoe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","148.4177589146","-21.0817727254","15720","Acacia melanoxylon","1890582","1947-06-01","1947-11-30","1673405","<UNNAMED>","Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","145.5094372789","-17.4234646669","15720","Acacia melanoxylon","1890673","1971-08-26","1971-08-26","1674976","<UNNAMED>","Near Crator National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","145.55527778","-17.10972222","15720","Acacia melanoxylon","1894765","2007-01-25","2007-01-25","1684275","<UNNAMED>","Danbulla National Park, Tinaroo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","152.769166667","-26.926944444","15720","Acacia melanoxylon","1904412","2003-05-21","2003-05-21","1678429","<UNNAMED>","Cove Road, near Beerburrum - Kilcoy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
