"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"316","150.3260815899","-23.8400872441","31416","Trema tomentosa var. aspera","1642954","1986-03-06","1986-03-06","1452982","<UNNAMED>","Dee River C 20K S of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.705227082","-26.219242178","31416","Trema tomentosa var. aspera","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","152.5924396264","-26.7109153194","31416","Trema tomentosa var. aspera","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.00939431","-27.44006935","31416","Trema tomentosa var. aspera","1544749","1770-04-19","2000-11-07","1378044","<UNNAMED>","Three Mile Scrub, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","153.2510653","-27.91506798","31416","Trema tomentosa var. aspera","1566371","1916-01-01","1916-01-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","141.91333333","-12.7","31416","Trema tomentosa var. aspera","1578943","1974-07-24","1974-07-24","1376364","<UNNAMED>","3.5K SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.0874","-27.7667","31416","Trema tomentosa var. aspera","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"323","152.8368","-26.3103","31416","Trema tomentosa var. aspera","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"324","150.97356028","-24.9460863389","31416","Trema tomentosa var. aspera","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"325","153.2090237057","-27.8084029598","31416","Trema tomentosa var. aspera","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.9318","-26.3064","31416","Trema tomentosa var. aspera","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"327","153.4120744026","-27.8079464299","31416","Trema tomentosa var. aspera","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.838","-26.4407","31416","Trema tomentosa var. aspera","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"329","140.5845167518","-20.7484821249","31416","Trema tomentosa var. aspera","1529355","1770-04-19","2000-11-07","1382722","<UNNAMED>","Near Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","149.2927453467","-20.7901011718","31416","Trema tomentosa var. aspera","1639076","1986-12-13","1986-12-13","1424897","<UNNAMED>","Carlisle Iland 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","153.46386943","-27.59464012","31416","Trema tomentosa var. aspera","1926624","2007-03-08","2007-03-08","1709700","<UNNAMED>","End of road beyond water pumping station at Tazi Trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.8756","-26.465","31416","Trema tomentosa var. aspera","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"333","150.806349615","-22.755921771","31416","Trema tomentosa var. aspera","31804","1993-08-20","1993-08-20","14159","SWB DS11","Shoal Water Bay: Rock waterfall site here.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"334","148.4177589146","-21.0817727254","31416","Trema tomentosa var. aspera","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","143.4177855558","-13.9151558366","31416","Trema tomentosa var. aspera","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.1666666666","-27.9563888888","31416","Trema tomentosa var. aspera","430922","2001-03-17","","424685","INCIDENTAL","Bambling Road , Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"337","140.5095236041","-21.5401485979","31416","Trema tomentosa var. aspera","1604533","1984-10-01","1984-10-31","1421207","<UNNAMED>","Mt Elliot mine, Selwyn Range 28K S of Kuridala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","149.4094120133","-20.9234345051","31416","Trema tomentosa var. aspera","1686961","1996-09-17","1996-09-17","1467047","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.8383","-26.4293","31416","Trema tomentosa var. aspera","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"340","149.0844289214","-23.9150899793","31416","Trema tomentosa var. aspera","1530412","1971-09-01","1971-09-30","1358451","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","153.0881220441","-26.583857417","31416","Trema tomentosa var. aspera","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"342","144.8594479457","-16.8568042661","31416","Trema tomentosa var. aspera","1637662","1985-04-11","1985-04-11","1445637","<UNNAMED>","Mt Mulligan at foot of cliffs above old mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.2510550187","-24.9150821456","31416","Trema tomentosa var. aspera","1663071","1963-06-06","1963-06-06","1511903","<UNNAMED>","Sharon, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","138.3280555556","-17.4494444444","31416","Trema tomentosa var. aspera","1923439","2005-05-05","2005-05-05","1707433","<UNNAMED>","Westmoreland Station, just W of Hells Gate, 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","147.8830435422","-21.2114962225","31416","Trema tomentosa var. aspera","1825912","2009-06-09","2009-06-09","1616848","<UNNAMED>","0.4km NW of Newlands Mine offices, NW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.50106433","-26.49840768","31416","Trema tomentosa var. aspera","1549790","1969-06-18","1969-06-18","1365100","<UNNAMED>","West Cooroy Rd, property of Noosa Shire Council.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.935","-26.9005555556","31416","Trema tomentosa var. aspera","1689777","1970-07-26","1970-07-26","1367114","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.5288","-28.2007","31416","Trema tomentosa var. aspera","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"349","148.5010908086","-21.4984355754","31416","Trema tomentosa var. aspera","1519248","1963-03-11","1963-03-11","1393226","<UNNAMED>","Eungella Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","138.5845324179","-18.7485005745","31416","Trema tomentosa var. aspera","1547839","1946-02-16","1946-02-16","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","148.4760886993","-20.0401093864","31416","Trema tomentosa var. aspera","1690110","1992-09-02","1992-09-02","1469158","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.7427706123","-17.3734646669","31416","Trema tomentosa var. aspera","1691565","1978-02-08","1978-02-08","1445127","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","152.8836111111","-26.8855555555","31416","Trema tomentosa var. aspera","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"354","145.2094440568","-17.4234674866","31416","Trema tomentosa var. aspera","1925073","1962-06-02","1962-06-02","1708218","<UNNAMED>","Upper Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.9594021709","-27.0900730992","31416","Trema tomentosa var. aspera","1659629","1994-04-26","1994-04-26","1496659","<UNNAMED>","Crighton Park Studs, 6 Trafalgar Drive, Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","144.75945625","-18.25679977","31416","Trema tomentosa var. aspera","1699743","1977-02-17","1977-02-17","1464354","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.4172112243","-28.2406638794","31416","Trema tomentosa var. aspera","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"358","146.02611919","-20.27345483","31416","Trema tomentosa var. aspera","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","153.0416666667","-27.5416666667","31416","Trema tomentosa var. aspera","1919779","2005-03-01","2005-03-01","1687646","<UNNAMED>","Toohey Forest, Nathan, Griffith University Campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.683837915","-26.163131454","31416","Trema tomentosa var. aspera","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"361","152.8905080753","-26.8217260513","31416","Trema tomentosa var. aspera","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"362","148.7510818753","-20.2484396172","31416","Trema tomentosa var. aspera","1623230","1966-03-21","1966-03-21","1417618","<UNNAMED>","Conway Ranges 3M beyond Airlie Beach at Flame Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.551078337","-23.331754993","31416","Trema tomentosa var. aspera","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"364","151.9177294109","-24.5817515336","31416","Trema tomentosa var. aspera","1533411","1920-04-01","1920-04-30","1350563","<UNNAMED>","Baffle Creek district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.963595","-27.608534","31416","Trema tomentosa var. aspera","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.1760609812","-27.0067360172","31416","Trema tomentosa var. aspera","1528520","1973-02-01","1973-02-01","1377763","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","139.4428656637","-20.8568287912","31416","Trema tomentosa var. aspera","1634213","1990-02-04","1990-02-04","1407633","<UNNAMED>","On Upper Mica Creek 15K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.5775","-26.1830555556","31416","Trema tomentosa var. aspera","2009799","2020-12-27","2020-12-27","1740558","<UNNAMED>","King Conservation Park, c. 8km W of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","138.20064225","-17.76406077","31416","Trema tomentosa var. aspera","1790740","2006-04-09","2006-04-09","1593149","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (near Gulf site 351) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","153.2510653","-27.74840131","31416","Trema tomentosa var. aspera","1941486","1920-02-01","1920-02-29","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","148.501085596","-20.4984381885","31416","Trema tomentosa var. aspera","1516559","1770-04-19","2000-11-07","1367745","<UNNAMED>","Islands of Whitsunday Passage.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","143.7094682683","-18.2901410718","31416","Trema tomentosa var. aspera","1542869","1922-02-10","1922-02-10","1342058","<UNNAMED>","Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","145.50110098","-16.49846667","31416","Trema tomentosa var. aspera","1943770","1932-03-07","1932-03-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.9260688376","-27.4067397658","31416","Trema tomentosa var. aspera","1554093","1964-11-18","1964-11-18","1382723","<UNNAMED>","Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.5844021709","-27.0817397658","31416","Trema tomentosa var. aspera","1951646","1949-04-02","1949-04-02","1708701","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.5760597321","-26.1234086529","31416","Trema tomentosa var. aspera","1523024","1969-07-11","1969-07-11","1361684","<UNNAMED>","8M NW of Gympie on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.8941666666","-27.4994444444","31416","Trema tomentosa var. aspera","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.026065304","-27.5067346444","31416","Trema tomentosa var. aspera","1546668","1945-04-06","1945-04-06","1384028","<UNNAMED>","Brisbane River at St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","150.2594155834","-23.3400895358","31416","Trema tomentosa var. aspera","1576928","1969-07-22","1969-07-22","1384031","<UNNAMED>","Dalma C 20M W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","144.85075","-15.33980556","31416","Trema tomentosa var. aspera","1879254","2012-04-24","2012-04-24","1659969","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","152.08542455","-27.69884646","31416","Trema tomentosa var. aspera","1823595","2008-02-21","2008-02-21","1622758","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","150.808015575","-22.754810766","31416","Trema tomentosa var. aspera","31803","1993-08-20","1993-08-20","14158","SWB DS10","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"383","153.2090237057","-27.8084029598","31416","Trema tomentosa var. aspera","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.538841856","-26.352021236","31416","Trema tomentosa var. aspera","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"385","150.683569632","-22.391754393","31416","Trema tomentosa var. aspera","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"386","152.8876","-26.2367","31416","Trema tomentosa var. aspera","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"387","152.8885","-26.4214","31416","Trema tomentosa var. aspera","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"388","144.7594562499","-18.2567997722","31416","Trema tomentosa var. aspera","1526673","1972-02-01","1972-02-01","1376722","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","147.9177657645","-21.2484406669","31416","Trema tomentosa var. aspera","1535346","1964-05-08","1964-05-08","1360417","<UNNAMED>","Lancewood C 60M WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","148.50941521","-20.09010628","31416","Trema tomentosa var. aspera","1681064","1992-10-01","1992-10-31","1515701","<UNNAMED>","Dingo Beach, on coast, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","144.53806736","-18.21957755","31416","Trema tomentosa var. aspera","1843209","2006-05-04","2006-05-04","1620735","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","151.382178886","-24.864528798","31416","Trema tomentosa var. aspera","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"393","139.5845291577","-21.0818247412","31416","Trema tomentosa var. aspera","1529023","1770-04-19","2000-11-07","1343223","<UNNAMED>","29K S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","153.0510925879","-26.7797416033","31416","Trema tomentosa var. aspera","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"395","149.0427622548","-23.9234233126","31416","Trema tomentosa var. aspera","1583842","1964-08-01","1964-08-31","1367748","<UNNAMED>","Rockland Springs 22M S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","152.4088888888","-27.335","31416","Trema tomentosa var. aspera","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.951058371","-26.431739717","31416","Trema tomentosa var. aspera","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"398","152.9465","-26.3433","31416","Trema tomentosa var. aspera","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"399","145.5844372789","-17.2484646669","31416","Trema tomentosa var. aspera","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","152.837","-26.237","31416","Trema tomentosa var. aspera","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"401","145.5844372789","-17.2484646669","31416","Trema tomentosa var. aspera","1944474","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","152.0594103113","-27.2734099583","31416","Trema tomentosa var. aspera","1561658","1969-10-01","1969-10-01","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","153.3832875262","-27.6184013111","31416","Trema tomentosa var. aspera","1765640","2001-07-26","2001-07-26","1550976","<UNNAMED>","Moreton Bay, north end of Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","150.741902318","-22.443698974","31416","Trema tomentosa var. aspera","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"405","150.0594089063","-22.1900910264","31416","Trema tomentosa var. aspera","1722289","1997-07-28","1997-07-28","1562492","<UNNAMED>","Corisade Hills, Stanage Bay Rd, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","153.1747222222","-27.9313888889","31416","Trema tomentosa var. aspera","1869210","2017-01-25","2017-01-25","1645133","<UNNAMED>","Manitzky Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","143.4494444444","-19.0969444444","31416","Trema tomentosa var. aspera","2064034","2022-05-06","2022-05-06","1783939","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","152.93302662","-27.63579162","31416","Trema tomentosa var. aspera","1944257","2011-12-07","2011-12-07","1697524","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","150.2760706102","-21.6734254446","31416","Trema tomentosa var. aspera","1654856","1989-10-29","1989-10-29","1436384","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","143.07611434","-12.25682921","31416","Trema tomentosa var. aspera","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","153.1874031945","-28.196594974","31416","Trema tomentosa var. aspera","1732708","2001-04-06","2001-04-06","1570592","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, near entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","152.917726435","-26.481739737","31416","Trema tomentosa var. aspera","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"413","144.5775","-18.2219444444","31416","Trema tomentosa var. aspera","1900187","2010-01-23","2010-01-23","1703456","<UNNAMED>","Archway Caves, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","150.5082533983","-22.9123650888","31416","Trema tomentosa var. aspera","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"415","152.234398354","-26.015079948","31416","Trema tomentosa var. aspera","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"416","151.7510755133","-26.4150821345","31416","Trema tomentosa var. aspera","1595361","1965-12-22","1965-12-22","1417616","<UNNAMED>","C 1M W of Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","150.70106987","-22.431754276","31416","Trema tomentosa var. aspera","31876","1993-08-13","1993-08-13","14231","SWB PB08","Shoal Water Bay: Pearl Bay along northern end of beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"418","152.648560835","-26.207853639","31416","Trema tomentosa var. aspera","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"419","150.738016064","-22.666754621","31416","Trema tomentosa var. aspera","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
