"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1677","139.36574","-19.50009","1809","Geopelia cuneata","1343175","2011-04-18","","1200941","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1678","140.7356","-21.75016","1809","Geopelia cuneata","1343251","2011-05-11","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1679","140.70868","-21.72981","1809","Geopelia cuneata","1343273","2011-05-12","","1201022","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1680","141.6243","-18.34111","1809","Geopelia cuneata","1343557","2011-06-29","","1201247","INCIDENTAL","Carolie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1681","138.11496","-19.92446","1809","Geopelia cuneata","1343666","2011-10-06","","1201390","INCIDENTAL","Georgina River, Camooweal","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1682","142.0684","-21.60095","1809","Geopelia cuneata","1343745","2011-10-07","","1201398","INCIDENTAL","Combo Waterhole Conservation Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1683","138.44767","-23.69454","1809","Geopelia cuneata","1342734","2012-11-13","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1684","148.56982","-21.06544","1809","Geopelia cuneata","1343383","2013-10-09","","1201492","INCIDENTAL","Dalrymple Rd, Eungella National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1685","138.68468","-18.67177","1809","Geopelia cuneata","1343587","2013-12-06","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1686","138.68468","-18.67177","1809","Geopelia cuneata","1343589","2013-12-08","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1687","138.64674","-18.70722","1809","Geopelia cuneata","1343604","2013-12-07","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1688","138.64674","-18.70722","1809","Geopelia cuneata","1343605","2013-12-08","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1689","138.681","-18.70092","1809","Geopelia cuneata","1343610","2013-12-12","","1201649","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1690","138.7102","-18.61951","1809","Geopelia cuneata","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1691","138.657729","-18.655744","1809","Geopelia cuneata","1343704","2014-04-05","","1201796","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1692","138.64674","-18.70722","1809","Geopelia cuneata","1343708","2014-04-06","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1693","138.64674","-18.70722","1809","Geopelia cuneata","1343710","2014-04-08","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1694","138.65515","-18.64943","1809","Geopelia cuneata","1343712","2014-04-06","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1695","138.65515","-18.64943","1809","Geopelia cuneata","1343713","2014-04-07","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1696","138.68393","-18.70555","1809","Geopelia cuneata","1343769","2014-04-08","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1697","138.61419","-18.67381","1809","Geopelia cuneata","1343771","2014-04-06","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1698","138.61419","-18.67381","1809","Geopelia cuneata","1343772","2014-04-07","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1699","138.68468","-18.67177","1809","Geopelia cuneata","1343776","2014-04-07","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1700","138.68468","-18.67177","1809","Geopelia cuneata","1343777","2014-04-08","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1701","138.7102040089","-18.6195100005","1809","Geopelia cuneata","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1702","138.61262","-18.68739","1809","Geopelia cuneata","1343785","2014-04-08","","1201809","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1703","138.62873","-18.71044","1809","Geopelia cuneata","1343786","2014-04-08","","1201862","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1704","140.1449","-20.21385","1809","Geopelia cuneata","1343794","2014-04-15","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1705","140.12161","-20.21123","1809","Geopelia cuneata","1343795","2014-04-12","","1201869","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1706","140.13324","-20.22329","1809","Geopelia cuneata","1343798","2014-04-14","","1201870","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1707","140.12949","-20.22604","1809","Geopelia cuneata","1343800","2014-04-12","","1201871","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1708","140.1312","-20.27307","1809","Geopelia cuneata","1343803","2014-04-13","","1201872","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1709","140.12993","-20.26101","1809","Geopelia cuneata","1343804","2014-04-13","","1201873","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1710","144.99582","-21.41967","1809","Geopelia cuneata","1343870","2014-04-19","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1711","142.81257","-22.97312","1809","Geopelia cuneata","1343898","2014-04-23","","1200896","INCIDENTAL","Opalton Rd, Sth of Bladensburg","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1712","140.14456","-20.21399","1809","Geopelia cuneata","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1713","145.19332","-28.11676","1809","Geopelia cuneata","1342407","2014-09-20","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1714","140.7841666666","-20.2633333333","1809","Geopelia cuneata","859815","2003-11-25","","802512","INCIDENTAL","Gypsy Plains Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1715","140.1458333333","-20.2372222222","1809","Geopelia cuneata","859822","2003-11-23","","802532","INCIDENTAL","Knapdale Ranges","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1716","140.1897222222","-20.2341666666","1809","Geopelia cuneata","859823","2003-11-19","","802531","INCIDENTAL","Dugald River - Mt Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1717","140.1994444444","-20.2102777777","1809","Geopelia cuneata","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1718","140.205","-20.2083333333","1809","Geopelia cuneata","859828","2003-11-19","","802526","INCIDENTAL","Dugald River - Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1719","140.1583333333","-20.2083333333","1809","Geopelia cuneata","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1720","140.2054166666","-20.2055555555","1809","Geopelia cuneata","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1721","140.535","-21.0761111111","1809","Geopelia cuneata","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1722","140.3154166666","-21.0862222222","1809","Geopelia cuneata","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1723","140.0477777777","-20.8372222222","1809","Geopelia cuneata","859890","2003-11-24","2004-03-08","802653","INCIDENTAL","Clem Walton Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1724","140.5436111111","-21.0191666666","1809","Geopelia cuneata","859902","2004-01-15","","802569","INCIDENTAL","North Greenmount Mining Lease - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1725","140.60875","-20.4858333333","1809","Geopelia cuneata","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1726","140.6595833333","-20.5056944444","1809","Geopelia cuneata","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1727","140.4763888888","-20.715","1809","Geopelia cuneata","859926","2003-11-25","","802609","INCIDENTAL","Chinamen Dam - Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1728","140.5015","-20.7252222222","1809","Geopelia cuneata","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1729","147.5377777777","-22.7119444444","1809","Geopelia cuneata","859982","2003-06-05","","802708","INCIDENTAL","BAC Lower Environmental Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1730","148.8575555555","-23.2851388888","1809","Geopelia cuneata","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1731","147.6063888888","-22.7647222222","1809","Geopelia cuneata","859999","2003-06-06","","802695","INCIDENTAL","Aspley SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1732","147.5358333333","-22.7038888888","1809","Geopelia cuneata","860023","2003-06-03","","802707","INCIDENTAL","BAC Rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1733","140.1897222222","-20.2345833333","1809","Geopelia cuneata","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1734","139.1844443333","-20.2816666633","1809","Geopelia cuneata","936108","1991-05-01","1991-05-31","871811","201171","CG site, Lady Loretta Rd, NW of Mt Isa","1800","10302","Marr & Hembrow (1991)","3461","Department of Environment, Science and Innovation","DES"
"1735","139.63872573","-24.91932587","1809","Geopelia cuneata","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"1736","139.48861111","-20.7191666633","1809","Geopelia cuneata","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"1737","148.19138668","-23.84010042","1809","Geopelia cuneata","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"1738","147.83446553","-25.66510181","1809","Geopelia cuneata","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1739","147.50115174","-27.16510354","1809","Geopelia cuneata","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1740","144.38444476","-15.18597725","1809","Geopelia cuneata","520221","1994-07-01","1994-07-31","524967","101475","Twelve Mile WH Rd, New Laura","3000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"1741","148.98445785","-26.82759652","1809","Geopelia cuneata","522437","1980-09-01","1980-09-30","522749","103702","Sunnymead, 33km SSE of Roma","1000","2291","McMullen (1980)","3461","Department of Environment, Science and Innovation","DES"
"1742","145.751125301","-23.2484559994","1809","Geopelia cuneata","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"1743","144.88583333","-21.360277778","1809","Geopelia cuneata","1175053","2003-06-07","2003-06-09","1061605","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1744","144.95","-21.33667","1809","Geopelia cuneata","1175057","2003-06-07","2003-06-09","1061609","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1745","144.99583","-21.42083","1809","Geopelia cuneata","1175058","2003-06-07","2003-06-09","1061610","INCIDENTAL","Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1746","144.97","-21.42861","1809","Geopelia cuneata","1174974","2004-06-13","2004-06-13","1061574","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1747","145.03556","-21.33278","1809","Geopelia cuneata","1174975","2004-06-13","2004-06-13","1061575","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1748","144.92027","-21.42556","1809","Geopelia cuneata","1174982","2006-06-11","2006-06-11","1061582","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1749","144.95","-21.33667","1809","Geopelia cuneata","1175005","2006-06-11","2006-06-11","1061555","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1750","144.99583","-21.42083","1809","Geopelia cuneata","1175004","2006-08-20","2006-08-23","1061554","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1751","144.97","-21.42861","1809","Geopelia cuneata","1175043","2010-06-12","2010-06-12","1061595","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1752","144.99583","-21.42083","1809","Geopelia cuneata","1175047","2010-06-12","2010-06-14","1061599","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1753","144.834517735","-28.131795803","1809","Geopelia cuneata","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1754","139.4927777766","-20.72333333","1809","Geopelia cuneata","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"1755","150.5094444433","-24.39833333","1809","Geopelia cuneata","938638","1954-01-01","1954-12-31","874337","204687","Biloela area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1756","146.7844444433","-19.2816666633","1809","Geopelia cuneata","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1757","150.4677777766","-24.29833333","1809","Geopelia cuneata","938641","1954-08-21","1954-08-21","874340","204690","Callide area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1758","144.1969444433","-20.8441666633","1809","Geopelia cuneata","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1759","150.33861111","-26.72333333","1809","Geopelia cuneata","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1760","140.5867","-23.34181","1809","Geopelia cuneata","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"1761","139.26428","-20.37312","1809","Geopelia cuneata","1255177","2007-03-17","2007-03-17","1131301","<UNNAMED>","Barkly Highway, approx. 50km NW of Mt Isa","200","13544","Mount Isa","3461","Department of Environment, Science and Innovation","DES"
"1762","138.730762713","-23.2918040396","1809","Geopelia cuneata","909500","2004-11-11","2004-11-13","845832","MULR01","dunefield W of Big Jewlerry WH, Carlo Paddock, Glenormiston (Mulligan River NR)","10","9159","Mulligan River Nature Refuge fauna surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1763","146.71778896","-22.348444223","1809","Geopelia cuneata","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1764","147.7424697503","-23.5187851017","1809","Geopelia cuneata","834421","2003-04-08","","785221","Camp Site 3","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"1765","151.1094444433","-26.7816666633","1809","Geopelia cuneata","938176","1968-04-28","1968-04-28","873875","203253","Jandowae","1800","10375","Nielsen (1965-1968)","3461","Department of Environment, Science and Innovation","DES"
"1766","145.4219444433","-17.0024999966","1809","Geopelia cuneata","938871","1770-05-23","1996-12-31","874570","204920","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1767","145.1344444433","-16.5316666633","1809","Geopelia cuneata","938942","1770-05-23","1996-12-31","874641","204991","Mt Carbine area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1768","152.8802358","-27.52340463","1809","Geopelia cuneata","497512","1985-03-10","1985-03-10","497807","46689","Pullenvale","2500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"1769","150.74274264","-23.1317567","1809","Geopelia cuneata","480343","1985-06-01","1985-06-30","483076","19835","Yeppoon","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"1770","148.08025527","-19.88177845","1809","Geopelia cuneata","483249","1985-08-22","1985-08-22","485994","15190","Abbott Point","450","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"1771","139.45258448","-20.88450953","1809","Geopelia cuneata","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1772","138.7877351","-19.88590367","1809","Geopelia cuneata","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1773","138.34130539","-18.66913045","1809","Geopelia cuneata","1178869","2010-10-13","2010-10-13","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1774","138.17219278","-20.04339745","1809","Geopelia cuneata","1178802","2010-10-14","2010-10-14","1065076","Nowranie Ck camp","Nowranie Creek campground and surrounds, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1775","137.99598791","-19.15991183","1809","Geopelia cuneata","1178879","2010-10-14","2010-10-14","1065068","Gregory R bore 01","Bore and tank on state border in Gregory River catchment, southwest of Old Herbert Vale, north of Camooweal, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1776","138.574558","-18.84287498","1809","Geopelia cuneata","1442888","2017-11-17","2017-11-17","1278893","INCIDENTAL","Shire Boundary Track, between Riversleigh Road and Old Herbertvale Road, Lawn Hill Station, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1777","139.933135","-18.89852101","1809","Geopelia cuneata","1442970","2017-11-13","2017-11-13","1278864","INCIDENTAL","Wills Development Road, between Three Ways and Gregory Downs, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1778","138.158636","-18.49402201","1809","Geopelia cuneata","1443003","2017-11-16","2017-11-16","1278921","Boodj_Lance02","Lancewood patch north of Lawn Hill (Little Ranges) Resources Reserve, Musselbrook section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1779","138.214332","-18.56677903","1809","Geopelia cuneata","1443006","2017-11-16","2017-11-16","1278917","Boodj_Ck 02","Musselbrook Creek east of Double Bow, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1780","138.5438055555","-18.8225555555","1809","Geopelia cuneata","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1781","138.94473628","-19.49722921","1809","Geopelia cuneata","1178928","2010-10-10","2010-10-10","1065142","INCIDENTAL","Near West Thornton Creek, on Gregory Downs - Camooweal Road, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1782","143.038611","-22.38583333","1809","Geopelia cuneata","935943","1994-08-04","1994-08-04","871646","201006","Winton","1800","10391","Noyce & Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1783","152.9344444433","-27.14833333","1809","Geopelia cuneata","932013","1985-11-10","1985-11-10","867716","193448","Burpengary rest area-Sheepstation Ck EP","4500","10392","Noyce (1985)","3461","Department of Environment, Science and Innovation","DES"
"1784","144.467875631","-28.781795482","1809","Geopelia cuneata","563020","1998-10-01","1998-10-31","549162","172038","The Granites, Currawinya NP","500","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"1785","142.303297961","-14.71582297","1809","Geopelia cuneata","468382","1993-06-20","1993-06-20","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1786","141.965971079","-15.371155262","1809","Geopelia cuneata","468281","1993-08-02","1993-08-02","460410","CSITE-117","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1787","142.170969244","-15.461320604","1809","Geopelia cuneata","468310","1993-08-04","1993-08-04","460374","CSITE-135","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1788","142.907127606","-15.411983739","1809","Geopelia cuneata","468293","1993-08-08","1993-08-08","460367","CSITE-122","8 MILE CREEK, 3.8K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1789","142.213135666","-15.51115355","1809","Geopelia cuneata","466867","1993-08-05","1993-08-05","459681","<UNNAMED>","7.0K SE OF EMU LAGOON, MITCHELL & ALICE RIVERS N.P.","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1790","152.451064056","-26.231744152","1809","Geopelia cuneata","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1791","145.0177777766","-20.5149999966","1809","Geopelia cuneata","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1792","147.65114703","-26.97760328","1809","Geopelia cuneata","505116","1770-05-23","1986-12-31","510102","58951","Cytherea Stn, 50ml from Mitchell","1800","2495","Patterson (1986)","3461","Department of Environment, Science and Innovation","DES"
"1793","147.5844847","-27.24843638","1809","Geopelia cuneata","505124","1770-05-23","1986-12-31","510051","58959","Abbieglassis Stn, 100km S of Mitchell","1800","2495","Patterson (1986)","3461","Department of Environment, Science and Innovation","DES"
"1794","147.65114703","-26.97760328","1809","Geopelia cuneata","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"1795","151.2052534283","-27.4911877644","1809","Geopelia cuneata","565603","1994-09-01","1994-09-01","551410","Condamine River","Lagoon on or adjacent to Condamine River, 37km from Dalby, on Cecil Plains Road, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1796","151.308039739","-28.4959085135","1809","Geopelia cuneata","565569","1995-11-07","1995-11-07","551516","Bracker Ck Rd","Bracker Creek Road, between Greenup and Warro, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1797","142.4225","-19.4683888888","1809","Geopelia cuneata","1199789","2011-11-15","","1083304","<UNNAMED>","George's Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"1798","145.6616","-20.69333","1809","Geopelia cuneata","1409549","2016-02-10","2016-02-10","1248593","INCIDENTAL","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
