"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"339","153.2446","-27.6695","19501","Xiphophorus maculatus","1313096","2014-04-15","2014-04-15","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"340","153.142","-27.6568","19501","Xiphophorus maculatus","1313112","2008-04-11","2008-04-11","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"341","153.142","-27.6568","19501","Xiphophorus maculatus","1313113","2008-10-10","2008-10-10","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"342","153.142","-27.6568","19501","Xiphophorus maculatus","1313114","2009-05-06","2009-05-06","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"343","153.142","-27.6568","19501","Xiphophorus maculatus","1313115","2009-09-28","2009-09-28","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"344","153.142","-27.6568","19501","Xiphophorus maculatus","1313116","2010-04-29","2010-04-29","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"345","153.142","-27.6568","19501","Xiphophorus maculatus","1313118","2011-05-03","2011-05-03","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"346","153.142","-27.6568","19501","Xiphophorus maculatus","1313120","2012-04-26","2012-04-26","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"347","153.142","-27.6568","19501","Xiphophorus maculatus","1313260","2013-05-07","2013-05-07","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"348","153.142","-27.6568","19501","Xiphophorus maculatus","1313262","2014-04-28","2014-04-28","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"349","152.9863","-27.59","19501","Xiphophorus maculatus","1312105","2007-11-07","2007-11-07","1176077","WUD-0010","Blunder Creek tributary at Blunder Road, Durack","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"350","152.9863","-27.59","19501","Xiphophorus maculatus","1312106","2008-04-21","2008-04-21","1176077","WUD-0010","Blunder Creek tributary at Blunder Road, Durack","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"351","153.064","-27.6684","19501","Xiphophorus maculatus","1313108","2013-05-02","2013-05-02","1175999","145-0031","Scrubby Creek at Campden Street, Browns Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"352","153.064","-27.6684","19501","Xiphophorus maculatus","1313109","2013-10-14","2013-10-14","1175999","145-0031","Scrubby Creek at Campden Street, Browns Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"353","153.064","-27.6684","19501","Xiphophorus maculatus","1313110","2014-04-11","2014-04-11","1175999","145-0031","Scrubby Creek at Campden Street, Browns Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"354","153.07606377","-27.24007068","19501","Xiphophorus maculatus","489429","1981-02-01","1981-02-28","492372","38707","Site D, Clontarf Creek","900","2376","Milton & Arthington (1983)","3461","Department of Environment, Science and Innovation","DES"
"355","145.7492167","-16.90275","19501","Xiphophorus maculatus","1268685","2008-08-06","2008-08-06","1141730","CentL","Centenary Lakes, Cairns Botanical Gardens, Saltwater Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"356","153.406804","-28.100616","19501","Xiphophorus maculatus","1962402","2019-03-18","2019-03-19","1721127","INCIDENTAL","Site RC1, Reedy Creek, downstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"357","153.404236","-28.105363","19501","Xiphophorus maculatus","1962404","2019-03-18","2019-03-19","1721129","INCIDENTAL","Site RC3, Reedy Creek, Woodland Park, upstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"358","145.92193579","-17.3401296","19501","Xiphophorus maculatus","475731","1770-05-23","1989-12-31","478957","10729","Babinda","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"359","149.09788718","-21.287873024","19501","Xiphophorus maculatus","2024022","2017-10-13","2017-10-13","1753309","126-0041","BL Creek off OSheas Road, Homebush","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"360","149.30664447","-21.585779468","19501","Xiphophorus maculatus","2024049","2017-10-23","2017-10-23","1753332","126-0293","Tedlands Creek at Tedlands, Koumala","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"361","145.97238485","-17.336846504","19501","Xiphophorus maculatus","2023669","2018-10-08","2018-10-08","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"362","145.97238485","-17.336846504","19501","Xiphophorus maculatus","2023670","2019-08-05","2019-08-05","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"363","145.92436722","-17.386474335","19501","Xiphophorus maculatus","2023704","2018-06-27","2018-06-27","1753395","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"364","145.92436722","-17.386474335","19501","Xiphophorus maculatus","2023705","2018-10-09","2018-10-09","1753395","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"365","145.92436722","-17.386474335","19501","Xiphophorus maculatus","2023706","2018-10-11","2018-10-11","1753395","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"366","145.85233571","-17.147584629","19501","Xiphophorus maculatus","2023732","2018-06-27","2018-06-27","1753413","111-0229","Hobson Creek at Bruce Highway, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"367","148.55095535","-20.303764352","19501","Xiphophorus maculatus","2023877","2018-07-08","2018-07-08","1753547","122-0116","Myrtle Creek at One Mile, Gregory Cannon Valley Road, Myrtlevale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"368","145.96530597","-17.392644026","19501","Xiphophorus maculatus","2023722","2018-07-17","2018-07-17","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"369","145.87958937","-17.45369151","19501","Xiphophorus maculatus","2023695","2018-10-09","2018-10-09","1753388","111-0106","Menzies Creek at Menzies Road, Bartle Frere","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"370","145.82066827","-17.020148359","19501","Xiphophorus maculatus","2023718","2019-08-06","2019-08-06","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"371","145.965741","-17.392075","19501","Xiphophorus maculatus","2023724","2019-07-31","2019-07-31","1753406","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"372","145.924022","-17.386669","19501","Xiphophorus maculatus","2023707","2019-08-07","2019-08-07","1753396","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"373","145.7996283","-17.9599728","19501","Xiphophorus maculatus","2023765","2019-08-27","2019-08-27","1753440","113-0006","Davidson Creek off North Davidson Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"374","145.8089755","-17.9730038","19501","Xiphophorus maculatus","2023768","2019-08-27","2019-08-27","1753443","113-0022","Cane drain at Adams Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"375","145.8093271","-18.0586262","19501","Xiphophorus maculatus","2023776","2019-08-27","2019-08-27","1753451","114-0003","Cane drain at Blackman Road, Warrami","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"376","145.7918836","-18.020529","19501","Xiphophorus maculatus","2023780","2019-08-27","2019-08-27","1753455","114-0011","Cane drain off Blackman Road, Warrami","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"377","145.8531153","-17.8931814","19501","Xiphophorus maculatus","2023766","2019-08-28","2019-08-28","1753441","113-0012","Marquette Creek at Tea Plantation Road, Jarra Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"378","146.0156654","-17.6892303","19501","Xiphophorus maculatus","2023755","2019-09-10","2019-09-10","1753430","112-0007","Cowley Creek at Adair Road, Warrubullen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"379","145.9980664","-17.5472848","19501","Xiphophorus maculatus","2023758","2019-09-11","2019-09-11","1753433","112-0015","Eel Creek at Lawrence Road, Bamboo Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"380","145.9102","-17.6714225","19501","Xiphophorus maculatus","2023759","2019-09-11","2019-09-11","1753434","112-0016","Tributary of Mena Creek at Palms, Seres Road, Mena Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"381","145.48121958","-17.584031373","19501","Xiphophorus maculatus","2023799","2020-08-17","2020-08-17","1753474","116-0035","Robinson Creek at Robinson Creek Road, Tumoulin Forest Reserve, Ravenshoe","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"382","145.15896322","-17.910722712","19501","Xiphophorus maculatus","2023802","2020-08-18","2020-08-18","1753477","116-0048","Anabranch of Rudd Creek at Gunnawarra Road, Innot Hot Springs","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"383","145.26449963","-17.672189185","19501","Xiphophorus maculatus","2023804","2020-08-18","2020-08-18","1753479","116-0059","Wild River at Woodleigh Road, Innot Hot Springs","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"384","148.74956364","-21.189623179","19501","Xiphophorus maculatus","2023978","2020-09-08","2020-09-08","1753268","125-0126","Sapling Creek off Gargett Mia Mia Road, Septimus","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"385","148.99519308","-21.29319763","19501","Xiphophorus maculatus","2024030","2020-09-08","2020-09-08","1753316","126-0077","Bagley Creek at Sarina Beach Road, Sarina","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"386","148.61323598","-20.823918135","19501","Xiphophorus maculatus","2023907","2020-09-15","2020-09-15","1753568","124-0004","O'Connell River at Hold It Flats, Cathu OConnell River Road, Yalboroo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"387","148.65416551","-20.305710922","19501","Xiphophorus maculatus","2023884","2020-09-17","2020-09-17","1753553","122-0180","Crofton Creek off Shute Harbour Road, Cannon Valley","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
