"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"918","151.94272382","-24.31508471","1771","Ptilinopus regina","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"919","151.84274605","-26.84008076","1771","Ptilinopus regina","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"920","152.58439928","-26.62340923","1771","Ptilinopus regina","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"921","150.94690539","-24.38591821","1771","Ptilinopus regina","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"922","151.53023168","-24.56925347","1771","Ptilinopus regina","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"923","153.18856998","-28.19423437","1771","Ptilinopus regina","503499","1947-10-22","1947-10-22","501684","55892","Binna Burra lodge, Lamington NP","200","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"924","153.18857007","-28.20395659","1771","Ptilinopus regina","503581","1947-10-22","1947-10-22","501592","56098","Main Border Track<1ml from Binna Burra","450","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"925","148.501072091","-21.131775783","1771","Ptilinopus regina","920913","1959-10-01","1959-10-31","856616","173415","Eungella plateau","14000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"926","153.25939627","-27.510902","1771","Ptilinopus regina","541144","1965-05-16","1965-05-16","540008","120994","Ormiston","900","6202","Robertson (1965)","3461","Department of Environment, Science and Innovation","DES"
"927","145.251111","-15.4816666633","1771","Ptilinopus regina","936356","1899-06-01","1899-06-30","872059","201419","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"928","153.0487892017","-25.4665714976","1771","Ptilinopus regina","1442124","1995-02-14","1995-02-14","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"929","153.0348864463","-25.549655281","1771","Ptilinopus regina","1441659","1996-06-28","1996-06-28","1277959","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"930","153.1204664483","-25.520712699","1771","Ptilinopus regina","1441664","1996-07-21","1996-07-21","1278035","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"931","153.2037429144","-24.7295184565","1771","Ptilinopus regina","1442428","1997-10-27","1997-10-27","1278769","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"932","153.112937","-27.480925","1771","Ptilinopus regina","1440895","2018-01-06","2018-01-06","1277738","INCIDENTAL","Minnippi Parklands, Brisbane SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"933","152.048784","-27.365851","1771","Ptilinopus regina","1293289","2013-07-26","","1160875","INCIDENTAL","15 Brennan Rd, Hampton.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"934","148.7629855234","-20.2829213074","1771","Ptilinopus regina","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"935","149.0561912772","-20.2950511586","1771","Ptilinopus regina","1192010","2008-05-09","2008-05-12","1076992","INCIDENTAL","Whitehaven Campground, Whitehaven Beach, Whitsunday Island, NQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"936","148.9494410282","-20.2576141507","1771","Ptilinopus regina","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"937","152.33078","-26.15972","1771","Ptilinopus regina","1192199","2008-11-14","2008-11-14","1076685","INCIDENTAL","Oakview State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"938","153.1323453448","-28.2283555585","1771","Ptilinopus regina","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"939","145.6865277777","-16.8186666666","1771","Ptilinopus regina","1451095","2017-03-17","","1286166","INCIDENTAL","James Cook University, Cairns Campus, Cairns, FNQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"940","152.881827","-27.461006","1771","Ptilinopus regina","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"941","151.997289","-27.563942","1771","Ptilinopus regina","2048533","2021-08-24","2021-08-24","1772125","INCIDENTAL","near picnic area, Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"942","151.0453265125","-24.3961478559","1771","Ptilinopus regina","566161","2002-07-28","2002-10-20","552052","INCIDENTAL","Kroombit Lookout, Kroombit Tops National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"943","145.2499000212","-15.4823999977","1771","Ptilinopus regina","566370","1999-09-30","1999-09-30","552274","INCIDENTAL","Cooktown, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"944","145.5662000222","-16.6484999987","1771","Ptilinopus regina","566371","1999-10-01","1999-10-01","552275","INCIDENTAL","Hartleys Creek, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"945","144.4560828038","-14.2534942913","1771","Ptilinopus regina","566382","1999-09-24","1999-09-24","552286","INCIDENTAL","Cape Melville Range National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"946","153.0918733752","-25.5989545036","1771","Ptilinopus regina","566678","2003-05-15","2003-05-15","552509","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"947","151.99413","-27.55238","1771","Ptilinopus regina","1261980","2011-12-17","","1136818","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"948","152.05731","-27.69222","1771","Ptilinopus regina","1262231","2012-02-21","","1136954","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"949","145.6985910045","-16.7838536784","1771","Ptilinopus regina","1282004","2013-04-14","2013-04-21","1150879","INCIDENTAL","Vue Units, Trinity Beach via Cairns, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"950","152.04221","-27.67933","1771","Ptilinopus regina","1351257","2015-01-13","","1207908","INCIDENTAL","Stephens' Property, 'Split Rock Mountain', Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"951","153.37392","-27.49912","1771","Ptilinopus regina","1450787","2015-10-17","","1286490","INCIDENTAL","Platypus Bay, Teerk Roo Ra Conservation Park, Peel Island, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"952","142.191077","-10.541089","1771","Ptilinopus regina","1255105","2007-11-15","2007-11-15","1131214","<UNNAMED>","Numi Islet, Torres Strait (Round Island Conservation Park)","250","13536","Round Island","3461","Department of Environment, Science and Innovation","DES"
"953","142.1911156901","-10.541088658","1771","Ptilinopus regina","1062316","2007-11-15","","962321","INCIDENTAL","Round Island","200","11933","Round Island Conservation Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"954","141.9109219195","-10.6040464218","1771","Ptilinopus regina","1062320","2007-11-13","","962325","INCIDENTAL","Round Island Conservation Park - Booby Island","200","11933","Round Island Conservation Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"955","141.9111111111","-10.6041666666","1771","Ptilinopus regina","1174656","2008-12-14","","1061331","INCIDENTAL","Booby Island (Round Island Conservation Park)","500","11933","Round Island Conservation Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"956","145.801090437","-18.594300985","1771","Ptilinopus regina","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"957","153.19690106","-27.9484015","1771","Ptilinopus regina","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"958","150.2663888877","-22.3636111077","1771","Ptilinopus regina","925918","1991-01-01","1991-12-31","861621","178856","Akens Island, Shoalwater Bay TA","1500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"959","150.4677777766","-22.59833333","1771","Ptilinopus regina","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"960","150.5830555544","-22.4249999966","1771","Ptilinopus regina","925883","1991-08-08","1991-08-08","861586","178821","Site 9, 7km S Mt Westall, Peninsula Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"961","150.7252777766","-22.5080555522","1771","Ptilinopus regina","925826","1991-08-09","1991-08-09","861529","178764","Site 19, 5km SE Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"962","150.2963888877","-22.6161111077","1771","Ptilinopus regina","925771","1991-08-12","1991-08-12","861474","178709","Site 30, 2.5km E Mt Mulgrave, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"963","150.6777777766","-22.6719444411","1771","Ptilinopus regina","925720","1991-08-13","1991-08-13","861423","178658","Site 37, 1.5km E Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"964","150.7738888877","-22.6197222188","1771","Ptilinopus regina","925768","1991-08-15","1991-08-15","861471","178706","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"965","150.61361111","-22.8227777744","1771","Ptilinopus regina","925576","1991-09-01","1991-09-01","861279","178514","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"966","150.4677777766","-22.59833333","1771","Ptilinopus regina","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"967","150.61361111","-22.8227777744","1771","Ptilinopus regina","925577","1992-02-11","1992-02-11","861280","178515","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"968","150.2963888877","-22.6161111077","1771","Ptilinopus regina","925772","1992-02-23","1992-02-23","861475","178710","Site 30, 2.5km E Mt Mulgrave, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"969","151.04273797","-24.41508496","1771","Ptilinopus regina","477828","1994-03-01","1994-03-31","490575","24547","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"970","150.99690481","-24.36508525","1771","Ptilinopus regina","478064","1994-03-01","1994-03-31","490788","24222","Kroombit SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"971","151.5460406753","-24.5965553475","1771","Ptilinopus regina","431282","1997-07-13","1997-07-18","425762","FWBO6","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"972","151.827557668","-24.184211726","1771","Ptilinopus regina","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"973","153.0927883042","-26.0192838809","1771","Ptilinopus regina","431024","1997-09-15","1997-09-19","425538","GR64","I KM SOUTH OF BROUTHA WATER HOLE IN AN AREA KNOWN AS THE THANNAE SCRUB","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"974","153.1013592272","-26.003214133","1771","Ptilinopus regina","431026","1997-09-15","1997-09-19","425540","GR66","SITE OF OLD STEAM ENGINE PETTTIGREW RAILWAY 1 KM NORTH EAST OF THE BROUTHA WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"975","151.038669038","-24.412946501","1771","Ptilinopus regina","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"976","152.4756425264","-26.1835112019","1771","Ptilinopus regina","432120","1997-01-01","1998-06-30","425191","<UNNAMED>","roads in and adjacent to hoop pine plantation, Brooyar State Forest (AMGs with records)","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"977","152.9096764606","-27.4687624024","1771","Ptilinopus regina","2127344","2023-02-12","2023-02-12","1832075","INCIDENTAL","Gold Creek at Jones Road crossing, Brookfield, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"978","153.19323104","-28.21122833","1771","Ptilinopus regina","2127546","2023-12-12","2023-12-12","1832457","INCIDENTAL","Border Track, Lamington National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"979","152.76773637","-27.38173935","1771","Ptilinopus regina","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"980","152.75523607","-27.31090635","1771","Ptilinopus regina","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"981","152.16774657","-27.36507707","1771","Ptilinopus regina","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"982","152.18107941","-27.33952148","1771","Ptilinopus regina","540368","1993-01-01","1993-12-31","540794","120218","Site 13, Ravensbourne plateau","500","6107","Smyth (1996)","3","University of Queensland","UQ"
"983","152.16774661","-27.3695215","1771","Ptilinopus regina","540439","1993-01-01","1993-12-31","540690","120289","Site 1, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"984","152.15580241","-27.37341047","1771","Ptilinopus regina","540441","1993-01-01","1993-12-31","540692","120291","Site 11, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"985","152.15941351","-27.37924376","1771","Ptilinopus regina","540492","1993-01-01","1993-12-31","540655","120342","Site 6, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"986","152.15330255","-27.38507713","1771","Ptilinopus regina","540504","1993-01-01","1993-12-31","540638","120354","Site 12, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"987","152.17191335","-27.38507699","1771","Ptilinopus regina","540505","1993-01-01","1993-12-31","540639","120355","Site B, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"988","153.4259516424","-28.1878574813","1771","Ptilinopus regina","1349001","2000-11-07","2000-11-10","1205884","INCIDENTAL","Nicoll Scrub NP","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"989","152.8212704","-26.86100667","1771","Ptilinopus regina","567889","1997-01-20","1997-01-20","553485","FT114","Stanley River at Commissioners Flat Bridge, Commissioners Flat, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"990","152.8431121","-26.79024717","1771","Ptilinopus regina","567893","1997-12-16","1997-12-16","553493","FT123","Headwaters of Ewen Creek, stream adjacent to McCarthy's Shute Road, Maleny Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"991","150.9992835","-24.36580058","1771","Ptilinopus regina","569424","2003-01-17","2003-01-17","553200","TP100","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"992","151.0254208","-24.36456374","1771","Ptilinopus regina","569428","2003-01-18","2003-01-18","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"993","151.0057416","-24.36250024","1771","Ptilinopus regina","569434","2003-01-21","2003-01-21","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"994","151.0462037","-24.42306537","1771","Ptilinopus regina","569563","2003-01-19","2003-01-19","553268","TP115","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"995","150.9992835","-24.36580058","1771","Ptilinopus regina","983056","2005-11-22","2005-11-22","553200","TP100","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"996","151.0335487","-24.41251885","1771","Ptilinopus regina","983058","2005-11-23","2005-11-23","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"997","151.0335487","-24.41251885","1771","Ptilinopus regina","983362","2004-02-19","2004-02-19","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"998","151.98858483","-27.56091122","1771","Ptilinopus regina","498768","1983-06-08","1983-06-08","496411","48596","Redwood Park, Toowomba","1000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"999","153.54272492","-27.43589971","1771","Ptilinopus regina","487419","1983-06-27","1983-06-27","500341","42457","Point Lookout, Nth Stradbroke Is","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1000","151.91689067","-23.44230096","1771","Ptilinopus regina","479736","1983-07-08","1983-07-08","482535","20699","Heron Island","450","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1001","153.41356011","-27.47756776","1771","Ptilinopus regina","495601","1983-08-07","1983-08-07","499382","44319","Myora, Nth Stradbroke Is","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1002","143.45111622","-13.83182118","1771","Ptilinopus regina","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"1003","141.90945494","-10.60684128","1771","Ptilinopus regina","524432","1975-08-01","1975-08-31","530772","110238","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"1004","148.48442374","-21.11510557","1771","Ptilinopus regina","520769","1770-05-23","1984-12-31","524393","102024","Eungella","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1005","152.58440684","-27.46507358","1771","Ptilinopus regina","532131","1770-05-23","1984-12-31","529023","111973","Lowood area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1006","153.18440342","-28.19840108","1771","Ptilinopus regina","532736","1770-05-23","1984-12-31","528416","112579","Binna Burra area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1007","152.09274057","-26.65674589","1771","Ptilinopus regina","492944","1940-01-01","1940-12-31","495327","33544","East Nanango Forestry (MarbleTop SA)","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1008","152.09274057","-26.65674589","1771","Ptilinopus regina","492954","1976-12-23","1976-12-23","495337","33554","East Nanango Forestry (MarbleTop SA)","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1009","152.18024","-27.36836","1771","Ptilinopus regina","1318139","2015-03-11","2015-03-11","1179546","INCIDENTAL","Ravensbourne National Park","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"1010","142.125","-10.137","1771","Ptilinopus regina","1318460","2015-05-04","2015-05-08","1179462","INCIDENTAL","Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1011","142.1015","-10.0964","1771","Ptilinopus regina","1318467","2015-05-07","2015-05-07","1179468","INCIDENTAL","Aragun, Badu Island, Torres Strait","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1012","142.1361","-10.1683","1771","Ptilinopus regina","1317962","2015-05-12","2015-05-15","1179475","INCIDENTAL","Graz, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1013","152.884557","-27.46317","1771","Ptilinopus regina","1354915","2016-01-22","2016-01-22","1211291","INCIDENTAL","Gold Creek Road","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1014","152.81193","-27.21067","1771","Ptilinopus regina","1412932","2017-01-01","2017-01-01","1251657","INCIDENTAL","North Pine River, Lees Crossing Road, Dayboro","80","14499","Terry Reis Incidental Records","199","Private Individual",""
"1015","142.63691","-9.76736","1771","Ptilinopus regina","1435435","2017-10-23","2017-10-23","1271967","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1016","142.62919","-9.76346","1771","Ptilinopus regina","1435442","2017-10-23","2017-10-27","1271994","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1017","142.63119","-9.75999","1771","Ptilinopus regina","1435443","2017-10-23","2017-10-27","1271995","INCIDENTAL","Gebar Island","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1018","142.6297","-9.76446","1771","Ptilinopus regina","1435444","2017-10-23","2017-10-27","1271996","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1019","142.64129","-9.76167","1771","Ptilinopus regina","1435446","2017-10-23","2017-10-27","1271998","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1020","142.62843","-9.76374","1771","Ptilinopus regina","1434619","2017-10-24","2017-10-24","1272012","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1021","142.63676","-9.76751","1771","Ptilinopus regina","1434627","2017-10-25","2017-10-25","1272042","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1022","142.62798","-9.76544","1771","Ptilinopus regina","1434633","2017-10-25","2017-10-25","1272048","INCIDENTAL","Gebar Island","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1023","142.62908","-9.76672","1771","Ptilinopus regina","1434638","2017-10-25","2017-10-25","1272053","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1024","142.63716","-9.76766","1771","Ptilinopus regina","1434659","2017-10-26","2017-10-26","1272091","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1025","152.95961","-27.27329","1771","Ptilinopus regina","2075567","2021-12-04","2021-12-05","1794222","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1026","145.57094","-17.25814","1771","Ptilinopus regina","2073742","2022-07-08","2022-07-08","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1027","145.57094","-17.25814","1771","Ptilinopus regina","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1028","145.56595","-17.26505","1771","Ptilinopus regina","2096051","2022-10-02","2022-10-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1029","145.66778","-17.28867","1771","Ptilinopus regina","2073432","2022-09-19","2022-09-19","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1030","145.9726","-16.75925","1771","Ptilinopus regina","2110004","2023-01-22","2023-01-22","1822112","INCIDENTAL","Green Island","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1031","145.56617","-17.26522","1771","Ptilinopus regina","2124072","2023-07-23","2023-07-23","1829411","INCIDENTAL","Thomas Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1032","153.0065277495","-26.4094297059","1771","Ptilinopus regina","1010032","2007-04-19","2007-04-19","928418","Site 2","Tewantin Forest Reserve - south of Cooroy/Noosa Road","100","11215","Tewantin Forest Reserve fauna survey","3461","Department of Environment, Science and Innovation","DES"
"1033","146.83721379","-19.11928636","1771","Ptilinopus regina","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"1034","145.4176867241","-15.1112860299","1771","Ptilinopus regina","1062327","2007-10-31","","962314","INCIDENTAL","Three Islands","200","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1035","148.8870124263","-21.2150452075","1771","Ptilinopus regina","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1036","149.2047195896","-21.2552358476","1771","Ptilinopus regina","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1037","149.1934253527","-21.0786554912","1771","Ptilinopus regina","1152900","2004-07-27","2004-07-27","1040990","INCIDENTAL","Wattle Street Reserve Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1038","148.5505335641","-21.2323461261","1771","Ptilinopus regina","1152893","2009-07-30","2009-07-30","1041032","INCIDENTAL","R1 - 3.5kms past Crediton Hall on UP River Road","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
