"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"303","146.48055556","-25.94833333","16718","Malvastrum americanum var. americanum","1897308","2005-09-29","2005-09-29","1701534","<UNNAMED>","YoYo Creek road crossing, Augathella - Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","142.1631901","-28.67634581","16718","Malvastrum americanum var. americanum","1922488","2008-04-14","2008-04-14","1701182","<UNNAMED>","6.7km SW of Tickalara Homestead (Q53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","140.3600654378","-24.6988539177","16718","Malvastrum americanum var. americanum","1900951","2007-05-04","2007-05-04","1702758","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","139.50468576","-20.58513825","16718","Malvastrum americanum var. americanum","1906604","2004-03-14","2004-03-14","1703590","<UNNAMED>","Small creek along track on the western side of Lake Moondarra, 15km NW of Mt Isa and 54km WNW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","139.93694444","-17.72916667","16718","Malvastrum americanum var. americanum","1923224","2003-05-13","2003-05-13","1701722","<UNNAMED>","41km E of Burketown on Wernadinga station (Gulf site 264).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.82591","-18.10951","16718","Malvastrum americanum var. americanum","1899004","2007-01-24","2007-01-24","1702571","<UNNAMED>","Across the highway (Kennedy Dev Rd) from the Information Centre for 40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","142.24246417","-28.59137218","16718","Malvastrum americanum var. americanum","1922628","2008-04-21","2008-04-21","1707050","<UNNAMED>","On a track 5.5km NE of Tickalara Homestead (Q140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","147.25722222","-22.22722222","16718","Malvastrum americanum var. americanum","1921217","2010-10-05","2010-10-05","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","138.13928476","-22.94849168","16718","Malvastrum americanum var. americanum","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","138.1722222222","-20.0436111111","16718","Malvastrum americanum var. americanum","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","148.9838888889","-26.6016666667","16718","Malvastrum americanum var. americanum","2030263","2021-04-10","2021-04-10","1759009","<UNNAMED>","1.7km along Bindaroo Rd, E of Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.4519444444","-19.0866666667","16718","Malvastrum americanum var. americanum","2063969","2022-05-06","2022-05-06","1783950","<UNNAMED>","River track, Gilbert River, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","144.8540361","-18.1000917","16718","Malvastrum americanum var. americanum","2062677","2022-03-19","2022-03-19","1782760","<UNNAMED>","Ca 1.5km south of road along service track, 40 Mile Scrub National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","138.0475","-23.7980555556","16718","Malvastrum americanum var. americanum","2093538","2006-04-18","2006-04-18","1808214","<UNNAMED>","Field River floodout; 44km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.5305389","-27.9683889","16718","Malvastrum americanum var. americanum","2110398","2022-12-11","2022-12-11","1822450","<UNNAMED>","Permanent monitoring site BowMulga regrowth01 , ca 8.0km WNW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
