"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1726","149.79405","-25.64143","1499","Manorina flavigula","1276564","2012-03-20","","1146146","INCIDENTAL","Leichhardt Hotel, Taroom, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1727","151.2615907384","-27.2064477235","1499","Manorina flavigula","1281940","2013-02-27","2013-03-01","1151121","INCIDENTAL","'Eastwoods', Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1728","150.3730862635","-27.7762444757","1499","Manorina flavigula","1293776","2014-01-08","","1160946","INCIDENTAL","Talinga Rd via Moonie, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1729","151.08456","-28.41306","1499","Manorina flavigula","1294181","2014-05-23","","1161255","INCIDENTAL","Inglewood, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1730","151.8266325377","-27.4717385098","1499","Manorina flavigula","1351302","2014-08-25","","1207921","INCIDENTAL","Rosalie Park, Kingsthorpe, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1731","148.2784","-23.7334","1499","Manorina flavigula","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1732","151.26141","-27.20851","1499","Manorina flavigula","1351421","2014-11-08","","1207755","INCIDENTAL","Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1733","149.02271","-25.21258","1499","Manorina flavigula","1395664","2015-03-20","","1236484","INCIDENTAL","Dray Dam, The Amphitheatre, Expedition National Park via Bauhinia, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1734","144.1354604382","-20.6600935968","1499","Manorina flavigula","1450342","2016-10-05","","1286369","INCIDENTAL","Torver Valley Rd via Hughenden, NCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1735","148.2784","-23.7335","1499","Manorina flavigula","1450617","2015-09-15","","1286306","INCIDENTAL","'Bettafield' at Gindie via Emerald, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1736","146.2814","-20.06313","1499","Manorina flavigula","1450699","2015-09-25","2015-09-26","1286394","INCIDENTAL","Oasis Cabin and Van Village, Charters Towers, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1737","146.27806","-20.06326","1499","Manorina flavigula","1450702","2015-09-26","","1286397","INCIDENTAL","The Millet Courts, All Souls St Gabriels School, Charters Towers, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1738","151.867343","-27.670365","1499","Manorina flavigula","1451061","2017-02-25","","1286088","INCIDENTAL","Wyreema Sewage Ponds, Wyreema, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1739","151.869699","-27.708955","1499","Manorina flavigula","1451062","2017-02-25","","1286089","INCIDENTAL","Gore St, Cambooya, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1740","150.5844444333","-26.7149999966","1499","Manorina flavigula","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1741","149.69278495","-27.2859254","1499","Manorina flavigula","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1742","150.75108998","-26.09842092","1499","Manorina flavigula","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1743","143.58445298","-14.96931519","1499","Manorina flavigula","524512","1992-06-16","1992-06-16","530677","110318","Artemis Stn, S of Coen","1800","6230","Sage (1994)","3461","Department of Environment, Science and Innovation","DES"
"1744","147.26366492","-28.25677398","1499","Manorina flavigula","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"1745","138.9677777766","-24.04833333","1499","Manorina flavigula","931236","1980-08-21","1980-08-21","866939","184501","W of HS (general), Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1746","139.0677777766","-24.04833333","1499","Manorina flavigula","931239","1980-08-21","1980-08-21","866942","184504","HS area, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1747","148.534407231","-21.448441228","1499","Manorina flavigula","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"1748","149.65528476","-27.20675922","1499","Manorina flavigula","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1749","149.1180965275","-23.7130984162","1499","Manorina flavigula","431556","1997-11-24","1997-11-30","426104","BDOPP10","BLACKDOWN TABLELAND. NP BOUNDARY ON MAIN ACCESS ROAD TO THE TABLELAND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1750","145.034500255","-25.031787093","1499","Manorina flavigula","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1751","145.034500255","-25.031787093","1499","Manorina flavigula","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1752","145.034500255","-25.031787093","1499","Manorina flavigula","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1753","145.08449967","-25.023453294","1499","Manorina flavigula","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1754","145.034500255","-25.031787093","1499","Manorina flavigula","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1755","145.034500255","-25.031787093","1499","Manorina flavigula","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1756","145.08449967","-25.023453294","1499","Manorina flavigula","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1757","145.034500255","-25.031787093","1499","Manorina flavigula","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1758","145.034500255","-25.031787093","1499","Manorina flavigula","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1759","145.08449967","-25.023453294","1499","Manorina flavigula","562761","1983-08-28","1983-08-28","548903","171770","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1760","151.09498584","-27.37397282","1499","Manorina flavigula","522877","1984-04-01","1984-04-30","522284","104144","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1761","151.09498584","-27.37397282","1499","Manorina flavigula","522880","1984-07-01","1984-07-31","522287","104147","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1762","151.09498584","-27.37397282","1499","Manorina flavigula","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1763","151.09498584","-27.37397282","1499","Manorina flavigula","522874","1985-01-01","1985-01-31","522339","104141","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1764","151.09498584","-27.37397282","1499","Manorina flavigula","522878","1985-04-01","1985-04-30","522285","104145","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1765","151.09498584","-27.37397282","1499","Manorina flavigula","522881","1985-07-01","1985-07-31","522288","104148","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1766","151.09498584","-27.37397282","1499","Manorina flavigula","522875","1986-01-01","1986-01-31","522311","104142","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1767","151.09498584","-27.37397282","1499","Manorina flavigula","522879","1986-04-01","1986-04-30","522286","104146","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1768","151.09498584","-27.37397282","1499","Manorina flavigula","522882","1986-07-01","1986-07-31","522289","104149","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1769","145.03450822","-26.031785845","1499","Manorina flavigula","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1770","145.07116712","-25.102897865","1499","Manorina flavigula","562795","1980-08-05","1980-08-05","548937","171804","Scarp Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1771","145.077007925","-26.09761865","1499","Manorina flavigula","562873","1980-08-07","1980-08-07","549015","171883","Dissected Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"1772","144.68450315","-24.95679039","1499","Manorina flavigula","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"1773","144.20120488","-28.09429643","1499","Manorina flavigula","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1774","144.5594444433","-18.8774999966","1499","Manorina flavigula","932472","1994-10-01","1994-10-31","868175","193907","Lynd Junction","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"1775","145.3400069476","-26.0137732699","1499","Manorina flavigula","2127270","2023-06-28","2023-06-28","1831983","INCIDENTAL","Ambathala Ck, Charleville-Adavale Road, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1776","147.061046362","-26.4428176218","1499","Manorina flavigula","2127427","2023-07-02","2023-07-02","1832159","INCIDENTAL","Beside Tregole Road, northern section Tregole National Park, southwest of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1777","139.9158919976","-18.8729011779","1499","Manorina flavigula","2127461","2023-07-11","2023-07-11","1832193","INCIDENTAL","Wills Developmental Road, northwest of Three Ways, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1778","148.11775534","-19.95122253","1499","Manorina flavigula","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1779","147.99276484","-21.90399553","1499","Manorina flavigula","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"1780","150.5024637783","-28.3106174218","1499","Manorina flavigula","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1781","144.0751843206","-19.6780602552","1499","Manorina flavigula","896906","1996-07-01","","838123","<UNNAMED>","Sandstone outcrop, Chudleigh Park","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1782","144.22166297","-19.6514054169","1499","Manorina flavigula","896907","1996-07-01","","838121","<UNNAMED>","Road into Chudleigh Park, .7km from Lynd Jn to Hughenden Rd","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1783","144.3413991116","-20.1690475473","1499","Manorina flavigula","897360","1996-07-09","","837859","<UNNAMED>","Not supplied","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1784","151.45111111","-26.93583333","1499","Manorina flavigula","932038","1770-05-23","1973-12-31","867741","193473","Bell","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1785","150.62611111","-26.7441666633","1499","Manorina flavigula","932057","1770-05-23","1973-12-31","867760","193492","Chinchilla","2000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1786","148.08861111","-24.1191666633","1499","Manorina flavigula","932227","1770-05-23","1973-12-31","867930","193662","Springsure","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1787","144.4969444433","-18.94833333","1499","Manorina flavigula","926511","1770-05-23","1984-12-31","862214","179455","The Lynd area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1788","147.26776776","-20.04844663","1499","Manorina flavigula","520627","1770-05-23","1984-12-31","524544","101882","Millaroo","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1789","146.86778248","-21.51510803","1499","Manorina flavigula","520808","1770-05-23","1984-12-31","524372","102063","Mt Douglas","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1790","147.70943778","-22.43177462","1499","Manorina flavigula","520899","1770-05-23","1984-12-31","524285","102154","50km N of Clermont","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1791","148.15110106","-23.5317732","1499","Manorina flavigula","521280","1770-05-23","1984-12-31","523900","102537","Emerald","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1792","149.21776879","-24.74841652","1499","Manorina flavigula","521604","1770-05-23","1984-12-31","523574","102862","Fairfield","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1793","151.1677777","-28.85258109","1499","Manorina flavigula","544017","1770-05-23","1984-12-31","537137","123887","Texas","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1794","151.11359648","-27.35258384","1499","Manorina flavigula","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1795","151.00108985","-26.53175283","1499","Manorina flavigula","551580","1998-04-10","1998-04-10","466690","157788","Burra Burri/Nudley SF/Gilgai Stn area","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1796","144.2427777766","-19.89833333","1499","Manorina flavigula","926432","1984-03-16","1984-03-16","862135","179376","Site 4, Lake Lousia, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"1797","151.11359648","-27.35258384","1499","Manorina flavigula","505157","1988-08-27","1988-08-27","510026","58992","Broadwater NP","3000","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"1798","149.2466833","-23.508333","1499","Manorina flavigula","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1799","149.26565","-23.5581833","1499","Manorina flavigula","1062409","2008-06-07","2008-06-07","962383","INCIDENTAL","Taunton National Park (Scientific), Dam 12","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1800","149.2461333","-23.5392833","1499","Manorina flavigula","1062410","2008-06-07","2008-06-07","962384","INCIDENTAL","Taunton National Park (Scientific), Dam 10","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1801","151.690847","-27.429688","1499","Manorina flavigula","1288192","2014-01-23","2014-01-23","1156332","INCIDENTAL","Keongs Dam, Oakey","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1802","145.580227","-27.963351","1499","Manorina flavigula","1293325","2014-06-23","2014-06-27","1160899","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1803","145.553623","-27.974393","1499","Manorina flavigula","1293326","2014-06-23","2014-06-27","1160900","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1804","145.606308","-28.008133","1499","Manorina flavigula","1293333","2014-06-23","2014-06-27","1160597","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1805","145.61148","-27.99515","1499","Manorina flavigula","1293341","2014-06-26","2014-06-27","1160605","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1806","151.681268","-27.418615","1499","Manorina flavigula","1309187","2014-11-09","2014-11-09","1174765","INCIDENTAL","Oakey Power Station, Oakey","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1807","151.691187","-27.429917","1499","Manorina flavigula","1309192","2014-11-23","2014-11-23","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1808","151.681268","-27.418615","1499","Manorina flavigula","1309462","2015-01-13","2015-01-13","1174710","INCIDENTAL","Oakey Power Station, Oakey","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1809","148.1808","-26.6931","1499","Manorina flavigula","1318144","2015-04-27","2015-04-27","1179558","INCIDENTAL","Eurella Station, south of Amby","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1810","148.1894","-26.6942","1499","Manorina flavigula","1318145","2015-04-27","2015-04-27","1179559","INCIDENTAL","Eurella Station, south of Amby","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1811","148.3851","-26.5848","1499","Manorina flavigula","1318147","2015-04-28","2015-04-28","1179561","INCIDENTAL","Muckadilla","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1812","144.7505","-23.5165","1499","Manorina flavigula","1324542","2015-07-29","2015-07-29","1184101","INCIDENTAL","Landsborough Highway, east of Ilfracombe","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1813","142.96097","-22.55998","1499","Manorina flavigula","1324546","2015-07-29","2015-07-31","1184105","INCIDENTAL","Bough Shed Campsite, Bladensburg National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1814","151.691187","-27.429917","1499","Manorina flavigula","1352093","2015-11-02","2015-11-02","1208300","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1815","151.67798","-27.40965","1499","Manorina flavigula","1352097","2015-12-07","2015-12-07","1208350","INCIDENTAL","Devon Park Road, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1816","151.615699","-27.38332","1499","Manorina flavigula","1354918","2016-01-31","2016-01-31","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1817","144.3061","-26.5852","1499","Manorina flavigula","1362731","2016-03-21","2016-03-22","1217793","INCIDENTAL","Lake Houdraman, Quilpie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1818","144.2961","-26.5862","1499","Manorina flavigula","1362735","2016-03-22","2016-03-22","1217794","INCIDENTAL","Lake Houdraman, Quilpie","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1819","142.6509","-25.4136","1499","Manorina flavigula","1362742","2016-03-23","2016-03-23","1217798","INCIDENTAL","Windorah rubbish tip","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1820","141.74379","-20.65752","1499","Manorina flavigula","1477846","2018-04-01","2018-04-06","1311170","INCIDENTAL","Julia Creek","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"1821","141.74512","-20.65758","1499","Manorina flavigula","1980870","2020-03-11","2020-03-15","1733947","INCIDENTAL","Julia Creek","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"1822","139.51142","-20.73374","1499","Manorina flavigula","1980892","2020-07-01","2020-07-01","1733993","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1823","151.68651","-27.43086","1499","Manorina flavigula","2030914","2021-05-29","2021-05-30","1759548","INCIDENTAL","Speed Road, Oakey","40","14499","Terry Reis Incidental Records","199","Private Individual",""
"1824","141.74566","-20.65718","1499","Manorina flavigula","2073036","2022-03-17","2022-03-25","1792027","INCIDENTAL","Julia Creek","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1825","140.47143","-20.71673","1499","Manorina flavigula","2073038","2022-03-25","2022-03-25","1792029","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1826","140.93119","-19.47603","1499","Manorina flavigula","2073283","2022-09-06","2022-09-10","1794428","INCIDENTAL","Canobie Station","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1827","141.34627","-20.08895","1499","Manorina flavigula","2073290","2022-09-12","2022-09-16","1792067","INCIDENTAL","Dalgonally Station","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1828","138.18472","-20.05124","1499","Manorina flavigula","2096073","2022-10-16","2022-10-16","1809896","INCIDENTAL","Wiliyan-ngurru National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1829","139.51155","-20.73277","1499","Manorina flavigula","2096077","2022-10-17","2022-10-17","1809900","INCIDENTAL","Pamela Street Mount Isa","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1830","145.7037","-28.07023","1499","Manorina flavigula","2101216","2022-12-23","2022-12-24","1814929","INCIDENTAL","Cunnamulla Bushlands Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1831","141.74562","-20.65595","1499","Manorina flavigula","2123343","2023-05-30","2023-06-07","1828778","INCIDENTAL","Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1832","144.90111111","-20.8149999966","1499","Manorina flavigula","927784","1993-01-01","1993-12-31","863487","180743","Cape River-Hughenden transmission line","54000","10568","Thomas etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1833","149.3413888888","-27.6291666666","1499","Manorina flavigula","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"1834","147.55943773","-21.74010734","1499","Manorina flavigula","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"1835","148.22915585","-22.87232615","1499","Manorina flavigula","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"1836","148.8870124263","-21.2150452075","1499","Manorina flavigula","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1837","146.3859","-22.949","1499","Manorina flavigula","1260511","2012-11-02","2012-11-02","1135907","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1838","147.192810947","-27.3651088629","1499","Manorina flavigula","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"1839","151.6969444433","-27.4274999966","1499","Manorina flavigula","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"1840","144.5086111111","-28.8866666666","1499","Manorina flavigula","565838","2002-04-01","2002-04-01","551726","INCIDENTAL","Currawinya National Park, Ourimperee Waterhole Campground","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1841","144.2283333333","-28.7541666666","1499","Manorina flavigula","565839","2002-04-01","2002-04-01","551727","INCIDENTAL","Lake Wyara, Currawinya National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1842","152.9631005289","-27.4773801751","1499","Manorina flavigula","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1843","152.9681628976","-27.4728674568","1499","Manorina flavigula","575135","2002-04-28","2002-04-28","556702","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1844","147.901125478","-26.481769935","1499","Manorina flavigula","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"1845","151.23444377","-28.90674726","1499","Manorina flavigula","544033","1981-05-01","1981-05-31","537096","123904","Gunyan Stn, Texas","1800","6037","Walter (1981)","3461","Department of Environment, Science and Innovation","DES"
"1846","151.57193108","-28.15257968","1499","Manorina flavigula","543910","1982-05-01","1982-05-01","537258","123767","Nyora Stn, Canal Ck, Karara","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"1847","150.68443329","-27.06508713","1499","Manorina flavigula","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"1848","143.33475","-25.1708888888","1499","Manorina flavigula","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1849","143.33475","-25.1708888888","1499","Manorina flavigula","567085","2002-11-18","","552959","Transect F (HS to Site 5)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1850","148.1512290251","-22.4739899656","1499","Manorina flavigula","896736","2001-10-20","","836559","DYSINC","woodland next to Saraji Quarry","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1851","148.7239641461","-23.7976192517","1499","Manorina flavigula","895792","2002-11-06","","836881","AMAINC10","28.4km SW of Blackwater, just outside southern boundary of Amaroo SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1852","150.3177777766","-26.71916666","1499","Manorina flavigula","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1853","138.6177777766","-21.965","1499","Manorina flavigula","939168","1955-08-10","1955-08-10","874867","205218","Carrandotta Stn, 35ml S Urandangie","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1854","142.8344444433","-24.04","1499","Manorina flavigula","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
