"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2051","153.2698","-27.5864","26955","Hypseleotris galii","1312896","2009-04-27","2009-04-27","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2052","153.2698","-27.5864","26955","Hypseleotris galii","1312897","2009-10-05","2009-10-05","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2053","153.2698","-27.5864","26955","Hypseleotris galii","1312898","2010-04-28","2010-04-28","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2054","153.2698","-27.5864","26955","Hypseleotris galii","1312899","2010-10-07","2010-10-07","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2055","153.2698","-27.5864","26955","Hypseleotris galii","1312900","2011-04-12","2011-04-12","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2056","153.2698","-27.5864","26955","Hypseleotris galii","1312901","2011-10-04","2011-10-04","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2057","153.2698","-27.5864","26955","Hypseleotris galii","1312902","2012-04-02","2012-04-02","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2058","153.2698","-27.5864","26955","Hypseleotris galii","1312903","2012-10-02","2012-10-02","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2059","153.2698","-27.5864","26955","Hypseleotris galii","1312904","2013-04-04","2013-04-04","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2060","153.2698","-27.5864","26955","Hypseleotris galii","1312905","2013-10-15","2013-10-15","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2061","153.2698","-27.5864","26955","Hypseleotris galii","1312906","2014-04-14","2014-04-14","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2062","153.2957","-27.6184","26955","Hypseleotris galii","1312907","2005-04-08","2005-04-08","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2063","153.2957","-27.6184","26955","Hypseleotris galii","1312908","2005-10-31","2005-10-31","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2064","153.2957","-27.6184","26955","Hypseleotris galii","1312909","2006-05-08","2006-05-08","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2065","153.2957","-27.6184","26955","Hypseleotris galii","1312910","2006-11-06","2006-11-06","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2066","153.2957","-27.6184","26955","Hypseleotris galii","1312911","2007-04-13","2007-04-13","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2067","153.2957","-27.6184","26955","Hypseleotris galii","1312912","2007-10-15","2007-10-15","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2068","153.2957","-27.6184","26955","Hypseleotris galii","1312913","2008-04-30","2008-04-30","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2069","153.2957","-27.6184","26955","Hypseleotris galii","1312914","2008-09-30","2008-09-30","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2070","153.2957","-27.6184","26955","Hypseleotris galii","1312915","2009-04-28","2009-04-28","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2071","153.2957","-27.6184","26955","Hypseleotris galii","1312916","2009-10-06","2009-10-06","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2072","153.2957","-27.6184","26955","Hypseleotris galii","1312917","2010-04-28","2010-04-28","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2073","153.2957","-27.6184","26955","Hypseleotris galii","1312918","2010-10-07","2010-10-07","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2074","153.2957","-27.6184","26955","Hypseleotris galii","1312919","2011-04-12","2011-04-12","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2075","153.2957","-27.6184","26955","Hypseleotris galii","1312920","2011-10-05","2011-10-05","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2076","153.2957","-27.6184","26955","Hypseleotris galii","1312921","2012-04-03","2012-04-03","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2077","153.2957","-27.6184","26955","Hypseleotris galii","1312922","2012-10-03","2012-10-03","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2078","153.2957","-27.6184","26955","Hypseleotris galii","1312923","2013-04-04","2013-04-04","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2079","153.2957","-27.6184","26955","Hypseleotris galii","1312924","2013-10-16","2013-10-16","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2080","153.2957","-27.6184","26955","Hypseleotris galii","1312925","2014-04-15","2014-04-15","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2081","153.2089","-27.5312","26955","Hypseleotris galii","1312926","2005-04-08","2005-04-08","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2082","153.2089","-27.5312","26955","Hypseleotris galii","1312928","2006-05-12","2006-05-12","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2083","153.2089","-27.5312","26955","Hypseleotris galii","1312929","2006-10-30","2006-10-30","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2084","153.2089","-27.5312","26955","Hypseleotris galii","1312931","2007-10-16","2007-10-16","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2085","153.2089","-27.5312","26955","Hypseleotris galii","1312932","2008-04-29","2008-04-29","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2086","153.2089","-27.5312","26955","Hypseleotris galii","1312933","2008-09-29","2008-09-29","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2087","153.2089","-27.5312","26955","Hypseleotris galii","1312934","2009-04-27","2009-04-27","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2088","153.2089","-27.5312","26955","Hypseleotris galii","1312935","2009-10-05","2009-10-05","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2089","153.2089","-27.5312","26955","Hypseleotris galii","1312936","2010-04-27","2010-04-27","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2090","153.2089","-27.5312","26955","Hypseleotris galii","1313075","2010-10-07","2010-10-07","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2091","153.2089","-27.5312","26955","Hypseleotris galii","1313076","2011-04-11","2011-04-11","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2092","153.2089","-27.5312","26955","Hypseleotris galii","1313077","2011-10-03","2011-10-03","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2093","153.2089","-27.5312","26955","Hypseleotris galii","1313078","2012-04-02","2012-04-02","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2094","153.2089","-27.5312","26955","Hypseleotris galii","1313079","2012-10-02","2012-10-02","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2095","153.2089","-27.5312","26955","Hypseleotris galii","1313080","2013-04-03","2013-04-03","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2096","153.2089","-27.5312","26955","Hypseleotris galii","1313081","2013-10-15","2013-10-15","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2097","153.2089","-27.5312","26955","Hypseleotris galii","1313082","2014-04-04","2014-04-04","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2098","153.253","-27.8065","26955","Hypseleotris galii","1311744","2006-10-12","2006-10-12","1176023","PIM-0002","Pimpama River at Upper Ormeau Road (downstream), Kingsholme","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2099","153.264","-27.8394","26955","Hypseleotris galii","1314374","2006-10-12","2006-10-12","1176016","HOT-0001","Hotham Creek at Hotham Creek Road (upstream), Willowvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2100","153.2758","-27.8267","26955","Hypseleotris galii","1314375","2006-10-12","2006-10-12","1176017","HOT-0002","Hotham Creek at Hotham Creek Road (downstream), Willowvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2101","153.2686","-27.7879","26955","Hypseleotris galii","1311745","2006-10-20","2006-10-20","1176024","PIM-0003","Pimpama River at Stewarts Road, Ormeau","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2102","152.997","-27.5936","26955","Hypseleotris galii","1311707","2009-10-19","2009-10-19","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2103","152.997","-27.5936","26955","Hypseleotris galii","1311708","2010-05-07","2010-05-07","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2104","152.997","-27.5936","26955","Hypseleotris galii","1311709","2010-10-28","2010-10-28","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2105","152.997","-27.5936","26955","Hypseleotris galii","1311710","2011-04-27","2011-04-27","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2106","152.997","-27.5936","26955","Hypseleotris galii","1311711","2011-10-24","2011-10-24","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2107","152.997","-27.5936","26955","Hypseleotris galii","1311712","2012-04-23","2012-04-23","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2108","152.997","-27.5936","26955","Hypseleotris galii","1311713","2012-10-15","2012-10-15","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2109","152.997","-27.5936","26955","Hypseleotris galii","1311714","2013-05-01","2013-05-01","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2110","152.997","-27.5936","26955","Hypseleotris galii","1311715","2013-10-14","2013-10-14","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2111","152.997","-27.5936","26955","Hypseleotris galii","1311716","2014-04-07","2014-04-07","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2112","153.0106","-27.5858","26955","Hypseleotris galii","1311717","2007-04-05","2007-04-05","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2113","153.0106","-27.5858","26955","Hypseleotris galii","1311718","2007-10-03","2007-10-03","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2114","153.0106","-27.5858","26955","Hypseleotris galii","1311719","2008-04-18","2008-04-18","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2115","153.0106","-27.5858","26955","Hypseleotris galii","1311720","2008-10-24","2008-10-24","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2116","153.0106","-27.5858","26955","Hypseleotris galii","1311721","2009-04-01","2009-04-01","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2117","153.0106","-27.5858","26955","Hypseleotris galii","1311722","2009-09-28","2009-09-28","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2118","153.0106","-27.5858","26955","Hypseleotris galii","1311723","2010-04-30","2010-04-30","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2119","153.0106","-27.5858","26955","Hypseleotris galii","1311724","2011-05-10","2011-05-10","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2120","153.0106","-27.5858","26955","Hypseleotris galii","1311725","2012-04-23","2012-04-23","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2121","153.0106","-27.5858","26955","Hypseleotris galii","1311726","2012-10-08","2012-10-08","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2122","153.0106","-27.5858","26955","Hypseleotris galii","1311727","2013-10-14","2013-10-14","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2123","153.0106","-27.5858","26955","Hypseleotris galii","1311728","2014-04-28","2014-04-28","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2124","153.0168","-27.5456","26955","Hypseleotris galii","1314376","2007-04-05","2007-04-05","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2125","153.0168","-27.5456","26955","Hypseleotris galii","1314377","2007-10-03","2007-10-03","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2126","153.0168","-27.5456","26955","Hypseleotris galii","1314378","2008-04-07","2008-04-07","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2127","153.0168","-27.5456","26955","Hypseleotris galii","1314379","2008-10-06","2008-10-06","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2128","153.0168","-27.5456","26955","Hypseleotris galii","1314380","2009-05-05","2009-05-05","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2129","153.0168","-27.5456","26955","Hypseleotris galii","1314381","2009-10-16","2009-10-16","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2130","153.0168","-27.5456","26955","Hypseleotris galii","1314383","2010-10-25","2010-10-25","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2131","153.0168","-27.5456","26955","Hypseleotris galii","1314384","2011-04-21","2011-04-21","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2132","153.0168","-27.5456","26955","Hypseleotris galii","1314386","2012-04-13","2012-04-13","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2133","153.0168","-27.5456","26955","Hypseleotris galii","1314387","2012-10-08","2012-10-08","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2134","153.0168","-27.5456","26955","Hypseleotris galii","1314388","2013-05-01","2013-05-01","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2135","153.0168","-27.5456","26955","Hypseleotris galii","1314389","2013-10-11","2013-10-11","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2136","153.0168","-27.5456","26955","Hypseleotris galii","1314390","2014-03-31","2014-03-31","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2137","153.0174","-27.5513","26955","Hypseleotris galii","1314394","2008-10-06","2008-10-06","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2138","153.0174","-27.5513","26955","Hypseleotris galii","1314395","2009-05-05","2009-05-05","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2139","153.0174","-27.5513","26955","Hypseleotris galii","1314396","2009-10-09","2009-10-09","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2140","153.0174","-27.5513","26955","Hypseleotris galii","1314397","2010-05-07","2010-05-07","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2141","153.0174","-27.5513","26955","Hypseleotris galii","1314398","2010-10-04","2010-10-04","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2142","153.0174","-27.5513","26955","Hypseleotris galii","1314399","2011-04-27","2011-04-27","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2143","153.0174","-27.5513","26955","Hypseleotris galii","1314400","2011-10-03","2011-10-03","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2144","152.997","-27.5936","26955","Hypseleotris galii","1314406","2007-04-05","2007-04-05","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2145","152.997","-27.5936","26955","Hypseleotris galii","1314407","2007-11-07","2007-11-07","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2146","152.997","-27.5936","26955","Hypseleotris galii","1314408","2008-04-21","2008-04-21","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2147","152.997","-27.5936","26955","Hypseleotris galii","1314409","2008-10-24","2008-10-24","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2148","153.0004","-27.65474","26955","Hypseleotris galii","1311729","2007-04-06","2007-04-06","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2149","153.0004","-27.65474","26955","Hypseleotris galii","1311730","2007-11-02","2007-11-02","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2150","153.0004","-27.65474","26955","Hypseleotris galii","1311731","2008-05-09","2008-05-09","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2151","153.0004","-27.65474","26955","Hypseleotris galii","1311732","2008-10-13","2008-10-13","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2152","153.0004","-27.65474","26955","Hypseleotris galii","1311733","2009-04-28","2009-04-28","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2153","153.0004","-27.65474","26955","Hypseleotris galii","1311734","2009-10-16","2009-10-16","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2154","153.0004","-27.65474","26955","Hypseleotris galii","1311735","2010-04-19","2010-04-19","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2155","153.0004","-27.65474","26955","Hypseleotris galii","1311736","2010-10-29","2010-10-29","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2156","153.0004","-27.65474","26955","Hypseleotris galii","1311737","2011-04-21","2011-04-21","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2157","153.0004","-27.65474","26955","Hypseleotris galii","1311738","2011-10-25","2011-10-25","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2158","153.0004","-27.65474","26955","Hypseleotris galii","1311739","2012-04-23","2012-04-23","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2159","153.0004","-27.65474","26955","Hypseleotris galii","1311740","2012-10-15","2012-10-15","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2160","153.0004","-27.65474","26955","Hypseleotris galii","1311741","2013-05-02","2013-05-02","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2161","153.0004","-27.65474","26955","Hypseleotris galii","1311742","2013-10-28","2013-10-28","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2162","153.0004","-27.65474","26955","Hypseleotris galii","1311743","2014-04-28","2014-04-28","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2163","153.0373","-27.6317","26955","Hypseleotris galii","1312089","2007-04-06","2007-04-06","1176070","WUD-0002","Sheepstation Creek at Billabong Place, Parkinson","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2164","153.0373","-27.6317","26955","Hypseleotris galii","1312090","2007-11-13","2007-11-13","1176070","WUD-0002","Sheepstation Creek at Billabong Place, Parkinson","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2165","153.0373","-27.6317","26955","Hypseleotris galii","1312091","2008-04-24","2008-04-24","1176070","WUD-0002","Sheepstation Creek at Billabong Place, Parkinson","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
