"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2630","138.18472","-20.05124","1704","Falco cenchroides","2096073","2022-10-16","2022-10-16","1809896","INCIDENTAL","Wiliyan-ngurru National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2631","145.7037","-28.07023","1704","Falco cenchroides","2101216","2022-12-23","2022-12-24","1814929","INCIDENTAL","Cunnamulla Bushlands Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2632","150.61774305","-24.36508365","1704","Falco cenchroides","539198","1977-04-01","1977-04-30","531934","119048","Callide Dam","900","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"2633","150.56774443","-24.48174943","1704","Falco cenchroides","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"2634","149.06888889","-25.289444444","1704","Falco cenchroides","1294274","2014-01-20","2014-01-20","1161051","INCIDENTAL","The Windmill, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2635","149.072369","-25.303409","1704","Falco cenchroides","1294221","2014-01-26","2014-01-26","1161044","INCIDENTAL","Site PF_AS, Airstrip Pitfall Line, adjacent to track at northern end of The Airstrip, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"2636","146.83721379","-19.11928636","1704","Falco cenchroides","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"2637","147.55943773","-21.74010734","1704","Falco cenchroides","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"2638","148.22915585","-22.87232615","1704","Falco cenchroides","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"2639","148.8870124263","-21.2150452075","1704","Falco cenchroides","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2640","148.2433333333","-21.5291666666","1704","Falco cenchroides","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2641","149.2047195896","-21.2552358476","1704","Falco cenchroides","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2642","148.967086235","-24.2251726619","1704","Falco cenchroides","1242375","2012-05-21","2012-05-25","1120405","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2643","148.9186811996","-24.1787512054","1704","Falco cenchroides","1242389","2012-05-21","2012-05-25","1120485","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2644","146.3611111111","-22.8397222222","1704","Falco cenchroides","1260516","2012-11-02","2012-11-02","1135937","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2645","145.772743","-16.951432","1704","Falco cenchroides","1260473","2005-06-17","2005-10-22","1136072","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","400","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"2646","151.4438","-27.3455","1704","Falco cenchroides","1416321","2009-05-15","2009-05-15","1254815","INCIDENTAL","Bowenville-Norwin Road, road reserve","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"2647","147.6785694444","-26.4116667","1704","Falco cenchroides","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"2648","147.6785694444","-26.4116667","1704","Falco cenchroides","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"2649","144.4677777766","-17.1399999966","1704","Falco cenchroides","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"2650","151.9601956862","-28.7165026901","1704","Falco cenchroides","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"2651","152.3080247","-27.69090859","1704","Falco cenchroides","541607","1993-04-22","1993-04-22","539560","121457","Berlin (Scanlon's) Scrub, 11km SW of Laidley","450","6000","Turner et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"2652","150.7677777766","-23.0566666633","1704","Falco cenchroides","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"2653","145.32610784","-17.04430074","1704","Falco cenchroides","471417","1990-05-05","1990-05-05","479858","9226","15km W of Mareeba","1800","3143","USR, Bird Observer 700 (1990)","3461","Department of Environment, Science and Innovation","DES"
"2654","149.1901","-21.1832","1704","Falco cenchroides","922805","1971-05-01","1971-05-31","858508","175736","Creek site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"2655","149.1889","-21.1828","1704","Falco cenchroides","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"2656","149.1914","-21.1817","1704","Falco cenchroides","922808","1971-05-01","1971-05-31","858511","175739","Dune site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"2657","149.1869","-21.1734","1704","Falco cenchroides","922810","1971-05-01","1971-05-31","858513","175741","Unmown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"2658","149.1819","-21.1708","1704","Falco cenchroides","922812","1971-05-01","1971-05-31","858515","175743","Runway site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"2659","149.18","-21.1701","1704","Falco cenchroides","922813","1971-05-01","1971-05-31","858516","175744","Mown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"2660","149.1881","-21.1697","1704","Falco cenchroides","922814","1971-05-01","1971-05-31","858517","175745","Drain site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"2661","149.1827","-21.1685","1704","Falco cenchroides","922817","1971-05-01","1971-05-31","858520","175748","Terminal site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"2662","147.192810947","-27.3651088629","1704","Falco cenchroides","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"2663","151.77693201","-28.58118833","1704","Falco cenchroides","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"2664","152.8594444433","-27.37333333","1704","Falco cenchroides","931052","1979-06-09","1979-06-09","866755","184317","Samford Valley area","3600","10601","Venables (1979)","3461","Department of Environment, Science and Innovation","DES"
"2665","151.6969444433","-27.4274999966","1704","Falco cenchroides","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"2666","153.0927777766","-27.3399999966","1704","Falco cenchroides","931979","1986-02-09","1986-02-09","867682","193414","Nudgee Beach-Cabbage Tree Ck area","1800","10603","Venables (1986)","3461","Department of Environment, Science and Innovation","DES"
"2667","152.8344443333","-27.7344444411","1704","Falco cenchroides","935607","1987-04-05","1987-04-05","871310","200670","Daly's Lagoon","900","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"2668","152.8094443333","-27.66083333","1704","Falco cenchroides","935616","1987-04-05","1987-04-05","871319","200679","Swanbank lagoons","1000","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"2669","152.726111","-27.5399999966","1704","Falco cenchroides","935645","1987-04-05","1987-04-05","871348","200708","Pine Mountain nr Ipswich","900","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"2670","153.3927776666","-28.0066666633","1704","Falco cenchroides","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"2671","152.3344443333","-27.7149999966","1704","Falco cenchroides","935612","1990-10-01","1990-10-31","871315","200675","Gatton-Townson-Lake Dyer area","19000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"2672","152.5844443333","-27.5816666633","1704","Falco cenchroides","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"2673","152.951111","-26.52333333","1704","Falco cenchroides","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"2674","152.426111","-28.32333333","1704","Falco cenchroides","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"2675","148.6511111","-20.3816666633","1704","Falco cenchroides","937031","1991-10-05","1991-10-05","872734","202100","Cannon Valley-Brandy Ck-Goorganga","13000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"2676","151.3386111","-23.94833333","1704","Falco cenchroides","937242","1991-10-05","1991-10-05","872944","202311","Boyne Island estuary-sewerage pond","2000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"2677","152.9677777666","-26.99833333","1704","Falco cenchroides","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"2678","153.1761111","-27.6149999966","1704","Falco cenchroides","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"2679","152.6677777666","-27.7816666633","1704","Falco cenchroides","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"2680","153.1011111","-27.99833333","1704","Falco cenchroides","937813","1991-10-05","1991-10-05","873512","202882","Chambers Flats-Tamborine-Lost World","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"2681","152.63440494","-27.32340709","1704","Falco cenchroides","522643","1993-07-03","1993-07-03","522570","103910","Wivenhoe Dam area","3600","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"2682","152.9843934","-26.64840581","1704","Falco cenchroides","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"2683","152.584409","-27.71507308","1704","Falco cenchroides","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"2684","151.33439907","-23.99842076","1704","Falco cenchroides","543398","1995-10-01","1995-10-31","537751","123255","Boyne River, Gladstone area","15000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"2685","152.584409","-27.71507308","1704","Falco cenchroides","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"2686","153.16771081","-25.24840816","1704","Falco cenchroides","476319","1970-01-01","1970-12-31","489073","27189","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"2687","153.46633353","-27.03173408","1704","Falco cenchroides","490460","1974-04-16","1974-04-16","493390","36961","Cape Moreton, Moreton Island","300","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"2688","153.49689288","-27.53173339","1704","Falco cenchroides","498139","1974-06-11","1974-06-11","497360","47357","12km S of Pt Lookout","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"2689","153.0187884281","-27.5721764568","1704","Falco cenchroides","469504","2001-08-16","2001-08-26","461592","INCIDENTAL","Near Archerfield Airpor","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2690","147.4766666666","-28.0261111111","1704","Falco cenchroides","565768","2002-04-05","2002-04-05","551695","INCIDENTAL","Bollon Camping Reserve (from Cemetery to town bridge over Wallum Creek)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2691","151.0936111111","-27.3547222222","1704","Falco cenchroides","565770","2002-04-06","2002-04-06","551697","INCIDENTAL","Lake Broadwater Conservation Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2692","144.2283333333","-28.7541666666","1704","Falco cenchroides","565839","2002-04-01","2002-04-01","551727","INCIDENTAL","Lake Wyara, Currawinya National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2693","152.9634061512","-26.5375096956","1704","Falco cenchroides","575110","2003-04-30","2003-04-30","556691","INCIDENTAL","Yandina; Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2694","153.0963303368","-28.1927780695","1704","Falco cenchroides","575132","2003-03-25","2003-03-25","556699","INCIDENTAL","O'Reilly's -Kurrajong Lookout; Duck Creek Road near Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2695","152.4088888888","-27.335","1704","Falco cenchroides","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2696","153.1358333333","-28.2327777777","1704","Falco cenchroides","872099","2004-03-19","2004-03-25","814188","INCIDENTAL","O'Reilly's Rainforest Guest House & Surrounds, Lamington National Park Road, Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2697","152.3691666666","-28.3383333333","1704","Falco cenchroides","904277","2004-10-02","2004-10-07","840852","INCIDENTAL","Queen Mary Falls, Spring Creek Road, Killarney SEQ (Warwick Shire)","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2698","151.4345374875","-27.3299533414","1704","Falco cenchroides","1146577","2009-02-02","2009-02-03","1036337","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"2699","151.457929757","-27.3283114402","1704","Falco cenchroides","1146578","2009-02-03","2009-02-03","1036338","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"2700","147.901125478","-26.481769935","1704","Falco cenchroides","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"2701","152.15106982","-26.33174629","1704","Falco cenchroides","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"2702","153.176111","-27.4066666633","1704","Falco cenchroides","935699","1987-02-01","1987-02-28","871402","200762","Lytton area (coast)","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"2703","152.7427776666","-26.4941666633","1704","Falco cenchroides","935817","1987-04-17","1987-04-17","871520","200880","Smith's property area, Imbil","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"2704","146.86360303","-19.32622979","1704","Falco cenchroides","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"2705","151.52609282","-27.6567478","1704","Falco cenchroides","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"2706","152.0844444433","-27.2344444411","1704","Falco cenchroides","931084","1976-04-16","1976-04-16","866787","184349","Ironbark nr Crows Nest","900","10613","Walter (1976)","3461","Department of Environment, Science and Innovation","DES"
"2707","151.07610112","-27.82341758","1704","Falco cenchroides","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"2708","152.42611111","-27.4566666633","1704","Falco cenchroides","931030","1979-05-26","1979-05-26","866733","184295","Seven Mile Lagoon","1800","10614","Walter (1979)","3461","Department of Environment, Science and Innovation","DES"
"2709","151.23444377","-28.90674726","1704","Falco cenchroides","544033","1981-05-01","1981-05-31","537096","123904","Gunyan Stn, Texas","1800","6037","Walter (1981)","3461","Department of Environment, Science and Innovation","DES"
"2710","152.4677777766","-26.2274999966","1704","Falco cenchroides","932122","1982-04-24","1982-04-24","867825","193557","Hughes property, Widgee","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2711","151.57193108","-28.15257968","1704","Falco cenchroides","543910","1982-05-01","1982-05-01","537258","123767","Nyora Stn, Canal Ck, Karara","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2712","152.0677777766","-27.6316666633","1704","Falco cenchroides","931869","1982-06-12","1982-06-12","867572","193304","Stockyard S of Helidon","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2713","152.1094444433","-27.6149999966","1704","Falco cenchroides","931874","1982-06-12","1982-06-12","867577","193309","Weir behind Flagstone Ck school","900","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2714","150.68443329","-27.06508713","1704","Falco cenchroides","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"2715","151.58749346","-28.91146702","1704","Falco cenchroides","544034","1983-05-01","1983-05-31","537097","123905","Sundown NP-camp/Ooline Gorge","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"2716","152.36774877","-28.0234074","1704","Falco cenchroides","541830","1973-11-04","1973-11-04","539328","121680","Goomburra-Cunningham's Gap area","5000","6039","Walter et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"2717","152.98023445","-27.54284835","1704","Falco cenchroides","541271","1977-01-01","1977-12-31","539876","121121","Railway shunting yrad, Corinda","450","6042","Walters (1985)","3461","Department of Environment, Science and Innovation","DES"
"2718","151.0858167","-27.12064006","1704","Falco cenchroides","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"2719","148.25945419","-25.09009615","1704","Falco cenchroides","521823","1958-06-06","1958-06-06","523389","103083","East of Carnarvon gorge (Kooramindangie Plain)","1800","3191","Warham (1960)","3461","Department of Environment, Science and Innovation","DES"
"2720","150.45107976","-23.36508855","1704","Falco cenchroides","524078","1989-05-03","1989-05-03","531114","105347","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"2721","150.45107976","-23.36508855","1704","Falco cenchroides","524096","1991-03-14","1991-03-14","531074","105365","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"2722","150.7219092","-23.27758934","1704","Falco cenchroides","523960","1993-03-24","1993-03-24","521229","105229","Coowonga","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"2723","148.92611111","-21.2011111077","1704","Falco cenchroides","922801","1995-02-01","1995-02-28","858504","175732","Proposed yeast plant, NW of North Eton","900","10618","Warren & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"2724","149.51210815","-22.352784123","1704","Falco cenchroides","2074253","2022-03-24","2022-03-24","1793129","INCIDENTAL","St Lawrence coastal plains: west of the town","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2725","150.09135514","-22.380827581","1704","Falco cenchroides","2074257","2022-03-26","2022-03-26","1793132","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone, between Mt Couti Uti & The Gemini","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"2726","153.21773006","-27.48173565","1704","Falco cenchroides","496033","1976-10-16","1976-10-16","499306","44554","Thorneside area, Brisbane","900","3194","Watson (1976)","3461","Department of Environment, Science and Innovation","DES"
"2727","153.02189958","-27.45257049","1704","Falco cenchroides","540686","1972-01-01","1972-12-31","540472","120536","Victoria Park, Herston, Brisbane","900","6048","Watson (1976a)","3461","Department of Environment, Science and Innovation","DES"
"2728","153.3927777766","-27.9066666633","1704","Falco cenchroides","930940","1978-03-12","1978-03-12","866643","184205","Gold Coast sanctuary (Pine Ridge Rd incl coast)","1800","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"2729","151.1885679","-23.83592142","1704","Falco cenchroides","550306","1989-11-01","1989-11-30","467984","145138","Reclamation land W of Calliope River","3600","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"2730","152.95107051","-27.80673685","1704","Falco cenchroides","532529","1992-08-01","1992-08-31","528614","112372","Flagstone Creek estate","2500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"2731","153.43717612","-28.09423268","1704","Falco cenchroides","532680","1993-06-01","1993-06-30","528476","112523","Burleigh West subdivision","450","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"2732","153.08438155","-26.5609079","1704","Falco cenchroides","486438","1983-01-01","1983-12-31","488257","28759","Mt Coolum","900","3204","Webb (1985)","3461","Department of Environment, Science and Innovation","DES"
"2733","143.3081219296","-25.1746630133","1704","Falco cenchroides","567081","2002-11-18","","552985","Transect B (Site 1 to Site 2)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2734","143.2704487111","-25.1456667021","1704","Falco cenchroides","567084","2002-11-18","","552958","Transect E (site4 to HS)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2735","143.33475","-25.1708888888","1704","Falco cenchroides","567085","2002-11-18","","552959","Transect F (HS to Site 5)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2736","143.3180901666","-25.1688928888","1704","Falco cenchroides","567107","2002-02-18","","552971","B2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2737","149.777614897","-24.9957783595","1704","Falco cenchroides","894446","2001-03-04","","836440","COOINC001","SF44 and surrounds","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2738","149.043981065","-23.0602339671","1704","Falco cenchroides","896720","2001-10-15","","838186","<UNNAMED>","Mackenzie River Environmental Park near Fitzroy Developmental Rd.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2739","148.2467701164","-22.6161090799","1704","Falco cenchroides","896708","2001-10-18","","836548","DYSINC","about 100m south of Cotherstone Homestead, Cotherstone Holding","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2740","148.1199115352","-22.8586006508","1704","Falco cenchroides","896732","2001-10-18","","838168","<UNNAMED>","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2741","148.7189306398","-23.7140235469","1704","Falco cenchroides","895787","2002-11-06","","836876","AMAINC05","22.7km SW of Blackwater, Amaroo SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2742","148.7326651483","-23.7395870832","1704","Falco cenchroides","900268","2002-11-06","2002-11-07","836886","AMAOPP01","22.8km SW of Blackwater. Camp 1","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2743","149.8925191425","-25.2278917076","1704","Falco cenchroides","895695","2002-11-18","","835832","WATINC","36.2km SSW of Theodore, near southern end of Waterton SF (SF42) on Box Creek","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2744","149.9336085493","-25.2469230766","1704","Falco cenchroides","900538","2002-11-21","","835853","WATC","36.3km SSW of Theodore.Site runs South off the road along northern boundary of SF42, just in off highway","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2745","141.18929026","-22.62001888","1704","Falco cenchroides","1408278","2011-01-30","2011-01-30","1247701","INCIDENTAL","Longreach to Plenty Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"2746","140.5838694443","-23.3412404181","1704","Falco cenchroides","1131148","2005-04-13","","1023151","INCIDENTAL","Elizabeth Springs","1000","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"2747","146.76360409","-19.2401195","1704","Falco cenchroides","483872","1977-11-05","1977-11-05","476665","14264","Burrow Pits, Townsville Town Common","450","3211","Wheeler & Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
"2748","151.75111111","-27.3816666633","1704","Falco cenchroides","938092","1951-08-18","1951-08-18","873791","203169","Jondaryn-Cooby Dam area","17000","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2749","150.3344444433","-26.69833333","1704","Falco cenchroides","938193","1951-08-19","1951-08-19","873892","203270","Columboola area via Chinchilla","3600","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2750","146.78861111","-19.2427777744","1704","Falco cenchroides","938384","1951-08-27","1951-08-27","874083","203461","Rowes Bay suburb-Townsville Town Common area","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2751","153.0469444433","-27.4816666633","1704","Falco cenchroides","938043","1951-09-03","1951-09-03","873742","203120","Roberston residence, East Brisbane","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"2752","150.3177777766","-26.71916666","1704","Falco cenchroides","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"2753","138.6177777766","-21.965","1704","Falco cenchroides","939168","1955-08-10","1955-08-10","874867","205218","Carrandotta Stn, 35ml S Urandangie","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"2754","152.0677777766","-27.4525","1704","Falco cenchroides","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
