"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"350","152.18857953","-27.36507691","968","Rhinolophus megaphyllus","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"351","149.0344444433","-20.9149999966","968","Rhinolophus megaphyllus","926406","1980-01-01","1980-12-31","862109","179350","Cape Hillsborough","3000","10350","Miles (1980)","3461","Department of Environment, Science and Innovation","DES"
"352","152.92606324","-26.91090586","968","Rhinolophus megaphyllus","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"353","146.921121683","-22.909554993","968","Rhinolophus megaphyllus","32689","1998-12-04","1998-12-04","14959","NP_ NRNPHT1","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"354","143.287283896","-12.765826957","968","Rhinolophus megaphyllus","466661","1993-07-14","1993-07-14","459472","<UNNAMED>","0.3KM NORTH OF KING PARK, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"355","152.3367","-27.7158","968","Rhinolophus megaphyllus","909691","1995-09-20","1995-10-08","846037","INCIDENTAL","Mt Berryman Rd, Mount Berryman","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"356","146.1315888493","-19.0352866694","968","Rhinolophus megaphyllus","899457","1998-12-09","1998-12-10","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"357","146.1200575962","-18.9313266829","968","Rhinolophus megaphyllus","899469","1998-12-15","","837268","<UNNAMED>","Tributary of Hermit Creek, Mt Spec SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"358","151.98439847","-25.648415228","968","Rhinolophus megaphyllus","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"359","152.451064056","-26.231744152","968","Rhinolophus megaphyllus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"360","153.1361388888","-28.2361944444","968","Rhinolophus megaphyllus","1357316","2013-01-25","2013-01-25","935230","The Wishing Tree","The Wishing Tree, Wishing Tree Track, OReillys Rainforest Retreat, adjacent to Lamington National Park, SEQ.","25","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"361","152.5434420493","-26.7592491603","968","Rhinolophus megaphyllus","896938","1998-02-19","1998-02-20","836677","BTF1","Ferny fire Management Track, .2km upslope of creek crossing","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"362","152.5342061681","-26.7550659126","968","Rhinolophus megaphyllus","896935","1998-02-25","1998-02-27","836647","BTH4/F4","Middle Rd, on ridgeline separating Ferny and Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"363","145.47610747","-17.26513254","968","Rhinolophus megaphyllus","476083","1770-05-23","1994-12-31","479367","10177","Atherton","1800","2499","Pavey & Burwell (1994)","3461","Department of Environment, Science and Innovation","DES"
"364","152.76773626","-27.36507275","968","Rhinolophus megaphyllus","488490","1770-05-23","1994-12-31","491431","40414","Brisbane Forest Park","14000","2499","Pavey & Burwell (1994)","3461","Department of Environment, Science and Innovation","DES"
"365","152.10107869","-27.14841146","968","Rhinolophus megaphyllus","489979","1770-05-23","1994-12-31","492917","37751","Anduramba","1800","2499","Pavey & Burwell (1994)","3461","Department of Environment, Science and Innovation","DES"
"366","152.63439888","-26.65674195","968","Rhinolophus megaphyllus","492907","1770-05-23","1994-12-31","495269","33604","Booloumba Ck, Conondale Range","5000","2499","Pavey & Burwell (1994)","3461","Department of Environment, Science and Innovation","DES"
"367","143.2844444433","-12.72333333","968","Rhinolophus megaphyllus","940454","1992-11-30","1992-11-30","876153","206570","Rd 2.2km WSW of Jack Gordons mine, Iron Range","900","10415","Pavey (1999)","3461","Department of Environment, Science and Innovation","DES"
"368","143.2844444433","-12.7649999966","968","Rhinolophus megaphyllus","940445","1993-07-01","1993-07-31","876144","206561","King Park","900","10415","Pavey (1999)","3461","Department of Environment, Science and Innovation","DES"
"369","151.9558333333","-27.6269444444","968","Rhinolophus megaphyllus","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.76773648","-27.39840594","968","Rhinolophus megaphyllus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"371","153.13857166","-28.26923476","968","Rhinolophus megaphyllus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"372","147.9511249","-25.02343335","968","Rhinolophus megaphyllus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"373","145.6927727","-17.41513129","968","Rhinolophus megaphyllus","486051","1981-04-01","1981-04-30","478791","11039","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"374","152.18857953","-27.36507691","968","Rhinolophus megaphyllus","488478","1971-01-01","1971-12-31","491419","40397","Ravensbourne NP","1000","2549","Price (1973)","3461","Department of Environment, Science and Innovation","DES"
"375","143.209452477","-13.956822093","968","Rhinolophus megaphyllus","464640","1979-03-19","1979-03-19","456760","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"376","143.462448333","-13.352323808","968","Rhinolophus megaphyllus","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"377","143.322618178","-13.773822008","968","Rhinolophus megaphyllus","467719","1979-05-30","1979-05-30","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"378","143.242452275","-13.893822079","968","Rhinolophus megaphyllus","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"379","143.235785673","-13.982488507","968","Rhinolophus megaphyllus","467780","1978-05-22","1978-05-22","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"380","143.235785673","-13.982488507","968","Rhinolophus megaphyllus","467781","1978-08-26","1978-08-26","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"381","143.235785673","-13.982488507","968","Rhinolophus megaphyllus","467782","1978-08-31","1978-08-31","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"382","143.19745257","-13.943155543","968","Rhinolophus megaphyllus","467820","1978-05-26","1978-05-26","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"383","143.340618","-13.736655366","968","Rhinolophus megaphyllus","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"384","143.475783139","-13.743488013","968","Rhinolophus megaphyllus","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"385","143.475783139","-13.743488013","968","Rhinolophus megaphyllus","467932","1978-09-10","1978-09-10","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"386","143.514115849","-13.88582059","968","Rhinolophus megaphyllus","467987","1978-08-31","1978-08-31","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"387","152.18857953","-27.36507691","968","Rhinolophus megaphyllus","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"388","144.4677777766","-17.1399999966","968","Rhinolophus megaphyllus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"389","152.77606905","-27.31090618","968","Rhinolophus megaphyllus","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"390","147.01776776","-19.39845041","968","Rhinolophus megaphyllus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"391","146.74274904","-19.2067932161","968","Rhinolophus megaphyllus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"392","148.6262458054","-21.016378151","968","Rhinolophus megaphyllus","834417","1994-01-09","","785237","INCIDENTAL","Mt David Eungella","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"393","148.2336172411","-25.0596484997","968","Rhinolophus megaphyllus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"394","152.4209759935","-28.230569936","968","Rhinolophus megaphyllus","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"395","145.33860514","-15.83597128","968","Rhinolophus megaphyllus","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"396","152.646889595","-26.6400668064","968","Rhinolophus megaphyllus","560732","1999-12-30","1999-12-30","546873","169615","Old gold mine, Conondale Ranges","900","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"397","152.884401","-27.36507175","968","Rhinolophus megaphyllus","488493","1770-05-23","1994-12-31","491434","40457","Brisbane area incl BFP/Samford","17000","2872","Rhodes & Hall (1994)","3461","Department of Environment, Science and Innovation","DES"
"398","151.04273791","-24.40675169","968","Rhinolophus megaphyllus","477878","1992-04-09","1992-04-09","490641","24481","Three Moon Creek, Kroombit Tops SF316","1000","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"399","151.03857133","-24.4109183","968","Rhinolophus megaphyllus","477884","1992-04-09","1992-04-09","490592","24491","Three Moon Creek, Kroombit Tops SF316","900","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"400","150.93440546","-24.35675183","968","Rhinolophus megaphyllus","478108","1992-04-09","1992-04-09","490853","24145","Dry Creek, Kroombit Tops SF316","1500","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"401","152.87606766","-27.34840521","968","Rhinolophus megaphyllus","540391","1983-01-01","1983-12-31","540759","120241","Samford railway tunnel","450","6210","Robson (1984)","3461","Department of Environment, Science and Innovation","DES"
"402","152.90639","-27.46222","968","Rhinolophus megaphyllus","926391","1984-01-01","1984-12-31","862094","179335","Upper Brookfield [mine]","450","6210","Robson (1984)","3461","Department of Environment, Science and Innovation","DES"
"403","152.76778","-27.334668","968","Rhinolophus megaphyllus","2054676","1992-11-04","1992-11-04","1776586","INCIDENTAL","Park View Avenue, Mt. Glorious Village, Mt. Glorious SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","153.2716264925","-28.2103323423","968","Rhinolophus megaphyllus","1928118","2005-02-08","2005-02-08","1710915","INCIDENTAL","QPWS Information Centre, Springbrook National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.430202924","-28.1969374521","968","Rhinolophus megaphyllus","1928146","2005-02-21","2005-02-21","1710932","INCIDENTAL","Steamer Creek, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","153.1323453448","-28.2283555585","968","Rhinolophus megaphyllus","1192305","2009-01-10","2009-01-10","1076739","INCIDENTAL","Blue Mountains Section, Lamington National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","148.9356711351","-21.026500294","968","Rhinolophus megaphyllus","566066","2003-02-16","2003-02-16","551979","INCIDENTAL","Mount Blackwood, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","150.95940535","-24.40675137","968","Rhinolophus megaphyllus","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"409","150.95940538","-24.41091801","968","Rhinolophus megaphyllus","477881","1994-03-01","1994-03-31","490645","24488","Kroombit Ck cave, Kroombit Tops SF","1800","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"410","150.94607231","-24.44563998","968","Rhinolophus megaphyllus","477743","1994-03-01","1994-03-31","490469","24677","Kroombit Ck tributary, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"411","150.94607218","-24.41397351","968","Rhinolophus megaphyllus","477809","1994-03-01","1994-03-31","490611","24510","Edge of Kroombit Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"412","150.95523867","-24.39841808","968","Rhinolophus megaphyllus","477859","1994-03-01","1994-03-31","490622","24458","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"413","151.04273797","-24.41508496","968","Rhinolophus megaphyllus","477830","1994-03-08","1994-03-08","490577","24549","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"414","150.95940514","-24.35675196","968","Rhinolophus megaphyllus","478111","1994-03-09","1994-03-09","490856","24148","Barracks, Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"415","150.95940514","-24.35675196","968","Rhinolophus megaphyllus","478112","1994-03-10","1994-03-10","490857","24149","Barracks, Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"416","150.94273907","-24.45258436","968","Rhinolophus megaphyllus","477672","1994-03-12","1994-03-12","490470","24705","Cliff by rd to Annies Ck, Kroombit Tops","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"417","150.95523853","-24.36091856","968","Rhinolophus megaphyllus","478045","1994-03-13","1994-03-13","490827","24183","Cliff behind barracks, Kroombit Tops SF","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"418","146.11305597","-18.93456746","968","Rhinolophus megaphyllus","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"419","146.13027852","-19.04706752","968","Rhinolophus megaphyllus","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"420","153.2436388888","-28.10975","968","Rhinolophus megaphyllus","840000","2001-12-01","","789881","INCIDENTAL","Numinbah Valley Environmental Education Centre","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"421","153.2597988144","-28.1677412556","968","Rhinolophus megaphyllus","920024","2003-05-08","","855790","INCIDENTAL","Springbrook - Gold Coast Council Conservation Area (Apple Tree Flats)","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"422","152.3293443156","-26.2950455666","968","Rhinolophus megaphyllus","431346","1997-02-10","1997-02-14","425874","FW06","Wrattens State Forest, Beauty Spot 50","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.3371042003","-26.2956233784","968","Rhinolophus megaphyllus","431228","1997-02-13","1997-02-14","425736","FWIN12","WRATTENS STATE FOREST, HARP TRAP ON RIDGE SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.3307029191","-26.1540165919","968","Rhinolophus megaphyllus","431145","1997-02-24","1997-02-28","425654","FWOO1","Oakview State Forest, track next to gate across main ridge road, north of Hut site - track between c","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.3230306017","-26.1832353746","968","Rhinolophus megaphyllus","431350","1997-02-24","1997-02-28","425878","FW10","Stingi Logging Area, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.3237252873","-26.1495596713","968","Rhinolophus megaphyllus","431352","1997-02-24","1997-02-28","425880","FW11","Oakview State Forest, CRA site FW11","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.3407126561","-26.1531598401","968","Rhinolophus megaphyllus","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.6969594416","-26.8796111749","968","Rhinolophus megaphyllus","431575","1997-05-06","1997-05-10","426126","BL01","SF832 - BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.685209054","-26.8180190609","968","Rhinolophus megaphyllus","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.542368349","-26.1897885735","968","Rhinolophus megaphyllus","431361","1997-05-21","1997-05-26","425852","FW20","King State Forest - western side of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.7930074772","-26.2839128301","968","Rhinolophus megaphyllus","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.7977881236","-26.2418424355","968","Rhinolophus megaphyllus","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.2485628253","-25.9346515571","968","Rhinolophus megaphyllus","431590","1997-06-10","1997-06-14","426085","BL16","MARODIAN SF, RIDGE SITE ALONG THUNDER RD, APPROX 1KM FROM CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.2400452978","-25.9392211503","968","Rhinolophus megaphyllus","431541","1997-06-11","1997-06-13","426017","BO06","MARODIAN STATE FOREST CAMP ROAD OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.2052700188","-25.9261677091","968","Rhinolophus megaphyllus","431509","1997-06-13","1997-06-14","426006","BO13","TRACK 1 ADJACENT FREE HOLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.279315424","-24.5419166893","968","Rhinolophus megaphyllus","431464","1997-07-07","1997-07-07","425980","BO26","MANY PEAKS RAINFOREST TRACK ( MAIN RD THRU TR)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.5426588722","-24.5901116267","968","Rhinolophus megaphyllus","431281","1997-07-13","1997-07-18","425761","FWBO5","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.5449191882","-24.5483172522","968","Rhinolophus megaphyllus","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.5074357224","-24.5207807515","968","Rhinolophus megaphyllus","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.964198408","-24.6638686464","968","Rhinolophus megaphyllus","431050","1997-07-14","1997-07-18","425574","GR32","5 KM NORTH OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.8571605915","-26.5619658769","968","Rhinolophus megaphyllus","431061","1997-08-04","1997-08-08","425551","GR43","EAST CEDAR CREEK, 400 METRES UPSTREAM FROM THE STATE FOREST BOUNDRY. ACCESS VIA CEDAR CREEK ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.7058064348","-27.1285899804","968","Rhinolophus megaphyllus","431169","1997-08-11","1997-08-15","425662","FWMMO7","unmamed track off A Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.7284182428","-27.1248436353","968","Rhinolophus megaphyllus","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.1772781314","-26.768073994","968","Rhinolophus megaphyllus","431613","1997-08-11","1997-08-15","426074","BL39","BENARKIN STATE FOREST - ROUND SCRUB LOGGING AREA - OFF RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.1905193644","-26.7829656822","968","Rhinolophus megaphyllus","431614","1997-08-11","1997-08-15","426075","BL40","BENARKIN STATE FOREST - RICKY'S HUT ROAD, ADJACENT CPT 17, MUDDY LOGGIGN AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.4385936047","-28.2038467656","968","Rhinolophus megaphyllus","431010","1997-08-18","1997-08-19","425479","MROP1","EMU CK SOUTH BRANCH SOUTH OF STERN ON OLD LOGGING ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.4175769749","-26.4084750057","968","Rhinolophus megaphyllus","431189","1997-08-25","1997-08-29","425710","FWKO5","Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.4251667129","-26.4146454388","968","Rhinolophus megaphyllus","431191","1997-08-25","1997-08-29","425712","FWKO7","Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.4054362572","-26.4296431788","968","Rhinolophus megaphyllus","431193","1997-08-25","1997-08-29","425714","FWKO9","Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.4249469517","-26.4185270237","968","Rhinolophus megaphyllus","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.4422475717","-26.4283468886","968","Rhinolophus megaphyllus","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.4082141092","-26.3962474062","968","Rhinolophus megaphyllus","431341","1997-08-25","1997-08-29","425815","FW56","West of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"453","150.9575169454","-24.4728273927","968","Rhinolophus megaphyllus","431620","1997-08-25","1997-08-30","426064","BL46","2ND SITE W ON FALLS RD, KROOMBIT SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"454","150.9905619815","-24.3925419284","968","Rhinolophus megaphyllus","431440","1997-08-27","1997-08-29","425953","BO60","TRAP SITE ON RIDGE LINE ABOVE KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.0339855595","-24.4193118807","968","Rhinolophus megaphyllus","431441","1997-08-27","1997-08-30","425936","BO61","HARP TRAP SITE ON RAINFOREST CREEKLINE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"456","150.9045458434","-24.4622435699","968","Rhinolophus megaphyllus","431454","1997-08-29","1997-08-29","425949","BO74","CROSSING OF ANNIE CK ON ROAD TO FALLS, NATIONAL PARK, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.5646978398","-26.7202711783","968","Rhinolophus megaphyllus","431423","1997-09-01","1997-09-03","425907","CONOPP2","CONONDALE RANGE, SMALL SIDE TRACK OFF PETERS ROAD FIRE TRAIL. 500 METRES NORTH OF SITE GR54","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
