"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1907","149.78582854","-25.63592012","596","Litoria peronii","522011","1996-10-10","1996-10-10","523172","103273","Taroom Town Common","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1908","150.03859725","-25.46091816","596","Litoria peronii","521942","1996-10-12","1996-10-12","523219","103203","Glebe Weir","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1909","150.12192842","-25.45675093","596","Litoria peronii","521936","1996-10-16","1996-10-16","523271","103197","Nathan Gorge","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1910","149.86360378","-25.57480808","596","Litoria peronii","521987","1996-10-19","1996-10-19","523206","103249","Bundulla Rd, NE of Taroom","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1911","152.9596021299","-26.7473764631","596","Litoria peronii","1200925","2011-10-09","2011-10-09","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1912","152.9596021299","-26.7473764631","596","Litoria peronii","1200929","2011-10-30","2011-10-30","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1913","152.8010848057","-27.4006961186","596","Litoria peronii","1200968","2012-03-02","2012-03-02","1084211","MT NEBO DAM01","Small dam off Mount Nebo Road, approximately 1.1km due east of Mount Nebo, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1914","152.8010848057","-27.4006961186","596","Litoria peronii","1211726","2012-03-08","2012-03-08","1084211","MT NEBO DAM01","Small dam off Mount Nebo Road, approximately 1.1km due east of Mount Nebo, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1915","152.8010848057","-27.4006961186","596","Litoria peronii","1351098","2012-09-20","2012-09-20","1084211","MT NEBO DAM01","Small dam off Mount Nebo Road, approximately 1.1km due east of Mount Nebo, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1916","153.1149482718","-28.143508058","596","Litoria peronii","1200715","2010-12-30","2010-12-30","1084036","INCIDENTAL","Pond next to Lamington National Park Rd, south of Canungra, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1917","152.8657420639","-27.5168010578","596","Litoria peronii","1200717","2011-01-02","2011-01-02","1084038","INCIDENTAL","Along Pullen Creek, Moggill Conservation Park, Pullenvale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1918","151.7140382434","-28.8472167448","596","Litoria peronii","1211732","2012-04-07","2012-04-07","1090773","INCIDENTAL","Red Rock Creek, top edge of Red Rock Gorge, south of Red Rock Gorge camping area, Sundown National Park, west of Ballandean, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1919","152.9653101859","-27.513033684","596","Litoria peronii","1351088","2012-09-19","2012-09-19","1207688","INCIDENTAL","66 Jilba Street, Indooroopilly, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1920","151.8778993609","-26.9356040375","596","Litoria peronii","1351093","2012-09-23","2012-09-23","1207691","INCIDENTAL","Circuit track, The Palms National Park, north-east of Cooyar, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1921","152.9761930247","-27.4753893893","596","Litoria peronii","1355051","2013-09-16","2013-09-16","1211414","INCIDENTAL","Outside Brisbane City Council library, Brisbane Botanic Gardens, Mt Coot-tha Road, Toowong, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1922","153.3914888425","-28.1945048963","596","Litoria peronii","1355054","2014-02-08","2014-02-08","1211417","INCIDENTAL","Private property, end of Trees Road, Tallebudgera Valley, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1923","151.2689420255","-28.4104106583","596","Litoria peronii","1355073","2012-09-29","2012-09-29","1211437","INCIDENTAL","Crossing of MacIntyre Brook, Stanthorpe-Inglewood Road, south-west of Oman-Ama, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1924","151.4926521889","-28.3716910707","596","Litoria peronii","1355103","2012-09-29","2012-09-29","1211455","INCIDENTAL","MacIntyre Brook crossing, Cement Mills Road, south-west of Cement Mills, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1925","153.1158491952","-28.1857269087","596","Litoria peronii","1355109","2012-12-18","2012-12-18","1211472","INCIDENTAL","Lamington National Park Road, south of Cainbable, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1926","153.0177777766","-27.4649999966","596","Litoria peronii","924062","1967-01-01","1967-12-31","859765","176998","Brisbane area","10000","1982","Johnson (1971)","3461","Department of Environment, Science and Innovation","DES"
"1927","151.334402258","-25.8067445433","596","Litoria peronii","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"1928","152.8427777766","-26.67333333","596","Litoria peronii","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1929","152.7219444433","-27.7399999966","596","Litoria peronii","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1930","149.6572222222","-25.4855555555","596","Litoria peronii","1191310","2011-03-08","","1076575","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","125","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1931","149.66","-25.4855555555","596","Litoria peronii","1191324","2011-03-11","","1076363","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1932","153.1930555555","-28.1680555555","596","Litoria peronii","839984","2001-01-20","2001-01-20","789919","INCIDENTAL","Binna Burra and Lamington National Park","20","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"1933","149.7078287509","-26.4938383559","596","Litoria peronii","902653","2003-09-21","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1934","148.4793281405","-26.1371804994","596","Litoria peronii","902454","2004-02-09","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1935","148.9071562248","-26.5779535254","596","Litoria peronii","902800","2003-02-11","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1936","149.6085504027","-26.4115256942","596","Litoria peronii","896322","2003-03-27","2003-03-27","836593","CDINC","Minor drainage line on Gullagimbi Road, approx 2km south of Ewingsdale road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1937","147.2220776314","-26.2071614119","596","Litoria peronii","896327","2003-04-01","2003-04-01","836045","MTMINC","Stock dams approx 9km due NNW of Mt Maria homestead","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1938","148.3471571317","-25.7965475123","596","Litoria peronii","902580","2003-11-27","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1939","147.9723127067","-26.4884832901","596","Litoria peronii","896362","2003-11-07","2003-11-07","836999","<UNNAMED>","Mitchell township, courthouse grounds","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1940","147.9812806306","-26.426757607","596","Litoria peronii","896366","2004-01-11","2004-01-11","836964","<UNNAMED>","6.6km North of Mitchell on the Forestvale road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1941","152.4402563","-27.4282947","596","Litoria peronii","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1942","152.965525","-27.7313472222","596","Litoria peronii","1185300","2011-01-02","2011-01-03","1070506","INCIDENTAL","Site 1, Sentinal rdw, Greenbank","300","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"1943","151.279123985","-25.6523008062","596","Litoria peronii","1298096","2003-11-20","2003-11-20","1164416","Wagner Road","Wagner Road, west of Munduberra","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1944","151.12190915","-25.36925097","596","Litoria peronii","491408","1914-01-01","1914-12-31","488757","27776","Eidsvold","1800","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"1945","152.2822222222","-28.0213888888","596","Litoria peronii","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1946","152.2884906222","-28.0223026895","596","Litoria peronii","1001225","2006-09-30","2006-10-01","920663","INCIDENTAL","North Branch Creek, Mandala","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1947","151.84","-28.7579166666","596","Litoria peronii","1001912","2006-12-18","2006-12-20","921328","<UNNAMED>","Severn River, Ballendean. Target 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1948","152.95872","-26.74132","596","Litoria peronii","1033112","2008-01-29","","949059","<UNNAMED>","Nobels Rd, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1949","153.11487","-28.14228","596","Litoria peronii","1033039","2008-02-08","","949074","<UNNAMED>","Lamington NP Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1950","152.58597","-26.36765","596","Litoria peronii","1181889","2009-11-07","","1067482","<UNNAMED>","Cedar Grove, Amamoor State Forest","900","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1951","150.86511","-27.06738","596","Litoria peronii","1181850","2009-11-21","","1067457","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1952","150.89099","-26.99409","596","Litoria peronii","1181838","2009-11-20","","1067421","<UNNAMED>","Dam behind Piggery off Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1953","150.55864","-28.25872","596","Litoria peronii","1181757","2009-12-03","","1067684","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1954","152.1069","-27.2539","596","Litoria peronii","1181376","2010-06-27","","1067168","<UNNAMED>","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1955","151.9385","-28.83325","596","Litoria peronii","1181293","2010-10-22","","1067062","<UNNAMED>","Near Information Center, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1956","150.96212","-24.35706","596","Litoria peronii","1181163","2010-12-06","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1957","151.00383","-24.38344","596","Litoria peronii","1181098","2010-12-09","","1066922","<UNNAMED>","Kroombit Ck, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1958","153.11481","-28.14349","596","Litoria peronii","1342659","2011-01-21","","1201662","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1959","150.19484","-27.81975","596","Litoria peronii","1342695","2011-03-10","","1201750","INCIDENTAL","Moonie Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1960","151.09323","-28.47392","596","Litoria peronii","1342803","2011-03-11","","1201812","INCIDENTAL","Catfish Creek, Sth of Inglewood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1961","146.79228","-26.4081","596","Litoria peronii","1343724","2011-10-08","","1201452","INCIDENTAL","Warrego Hwy, W of Morven","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1962","149.07049","-23.79467","596","Litoria peronii","1342278","2011-11-27","","1201566","INCIDENTAL","South Mimosa Ck, Blackdown Tableland NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1963","145.19398","-28.1175","596","Litoria peronii","1342286","2011-12-05","","1201600","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1964","145.03835","-28.16177","596","Litoria peronii","1342288","2011-12-05","","1201602","INCIDENTAL","Paroo River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1965","144.49185","-28.83996","596","Litoria peronii","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1966","148.45624","-28.02661","596","Litoria peronii","1342300","2011-12-08","","1201611","INCIDENTAL","Balonne Hwy, W of St George","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1967","145.34006","-24.01372","596","Litoria peronii","1342701","2012-11-06","","1200885","INCIDENTAL","Ambathala Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1968","150.2705749869","-26.5008009877","596","Litoria peronii","1342894","2013-02-22","","1201050","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1969","150.2439200319","-26.473301975","596","Litoria peronii","1342995","2013-02-22","","1201107","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1970","150.23169","-26.50534","596","Litoria peronii","1343082","2013-02-23","","1201189","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1971","150.210815","-26.498452","596","Litoria peronii","1343115","2013-02-24","","1201271","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1972","151.16811404","-27.5444149877","596","Litoria peronii","1343126","2013-02-26","","1201282","INCIDENTAL","IRP8 - Meendarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1973","151.171019962","-27.5652369763","596","Litoria peronii","1343222","2013-02-28","","1201432","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1974","151.76464","-28.76514","596","Litoria peronii","1342418","2014-10-04","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1975","152.8819444444","-26.7815277777","596","Litoria peronii","860062","2004-02-07","","802738","INCIDENTAL","Mary Cairncross Park","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1976","151.0990277777","-27.9811111111","596","Litoria peronii","860114","2004-03-20","","802811","INCIDENTAL","Sporting Shooting Assoc of Aust","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1977","152.7716666666","-27.3477777777","596","Litoria peronii","860122","2003-09-27","","802816","INCIDENTAL","Brisbane Forest Park - Mount Glorious","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1978","152.7716666666","-27.3477777777","596","Litoria peronii","860123","2004-01-08","","802817","INCIDENTAL","Brisbane Forest Park - Mount Glorious","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1979","152.8836111111","-27.1730555555","596","Litoria peronii","860130","2004-02-26","","802855","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1980","151.0977777777","-27.3348611111","596","Litoria peronii","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1981","152.8008333333","-27.4019444444","596","Litoria peronii","860158","2003-09-27","","802827","INCIDENTAL","Brisbane Forest Park - pond just past Jollys Lookout","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1982","153.1508333333","-28.0669444444","596","Litoria peronii","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1983","151.9555555555","-28.8269444444","596","Litoria peronii","860198","2003-10-18","","802876","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1984","151.9320833333","-26.7733333333","596","Litoria peronii","971311","2006-02-07","","904932","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1985","152.9641944444","-26.8151388888","596","Litoria peronii","971458","2006-02-28","","905071","INCIDENTAL","Mellum Creek, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1986","152.9574166666","-26.8698333333","596","Litoria peronii","971463","2006-02-27","","905076","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1987","152.3145833333","-27.9748611111","596","Litoria peronii","971489","2000-11-17","","905106","INCIDENTAL","Dalrymple Creek, Goomburra","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1988","152.3145833333","-27.9748611111","596","Litoria peronii","971490","2004-01-03","","905079","INCIDENTAL","Dalrymple Creek, Goomburra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1989","152.3145833333","-27.9748611111","596","Litoria peronii","971491","2005-11-19","","905080","INCIDENTAL","Forestry Reserve Rd., Goomburra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1990","152.7390277777","-28.2754166666","596","Litoria peronii","971504","2005-10-28","","905093","INCIDENTAL","Logan River, Mt Barney Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1991","152.7476111111","-28.2763333333","596","Litoria peronii","971505","2000-11-26","","905094","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1992","152.7476388888","-28.2763888888","596","Litoria peronii","971506","2005-10-28","","905095","INCIDENTAL","Natural Spring, Mt Barney Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1993","152.7265277777","-27.5988888888","596","Litoria peronii","971561","2005-07-13","","905114","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1994","150.1677731","-26.83175725","596","Litoria peronii","522444","1770-05-23","1997-12-31","522727","103709","Chinchilla-Murilla Shires, general","54000","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"1995","152.86772882","-26.68174001","596","Litoria peronii","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"1996","152.11774622","-27.26091103","596","Litoria peronii","489275","1974-01-08","1974-01-08","492204","38948","Crows Nest Ck, Crows Nest NP629","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"1997","152.11774622","-27.26091103","596","Litoria peronii","489283","1974-01-15","1974-01-15","492212","38957","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1998","152.5010684","-26.74840953","596","Litoria peronii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1999","150.40943457","-26.67758979","596","Litoria peronii","492664","1984-07-01","1984-07-31","495038","33916","Yonder Stn, Goombi","1800","2311","Meeting report, Urimbirra 18(8), 1-2","3461","Department of Environment, Science and Innovation","DES"
"2000","150.4219349","-26.73175639","596","Litoria peronii","493846","1991-08-01","1991-08-31","486255","32186","Bellevue Stn W of Chinchilla","1500","2339","Meeting report, Urimbirra 25(9), 1-2","3461","Department of Environment, Science and Innovation","DES"
"2001","151.9093994226","-25.5955035305","596","Litoria peronii","1324381","1998-08-19","1998-08-19","1183961","INCIDENTAL","Coalstoun Lakes National Park","500","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2002","152.958530986","-26.5948038775","596","Litoria peronii","1324320","2015-06-18","2015-06-18","1183913","INCIDENTAL","Ferntree Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2003","153.2746940314","-28.2256563205","596","Litoria peronii","853740","2004-01-11","2004-01-16","797117","INCIDENTAL","Mouses House Retreat, Springbrook Road, Springbrook, SEQ.","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"2004","152.3727777777","-28.3408333333","596","Litoria peronii","893816","2004-11-26","","835636","INCIDENTAL","Quenn Mary's Falls National Park, on circuit to falls lookout and along creek. SEQ.","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"2005","152.3810555555","-28.2943611111","596","Litoria peronii","565207","2002-11-02","","551301","INCIDENTAL","Condamine Gorge, eleventh creek crossing from Killarney - under Paddy's Knob, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"2006","150.6258260166","-28.3028585374","596","Litoria peronii","1075577","1999-03-04","","973611","INCIDENTAL","On road south from Wyaga towards Commoron River, near Bendidee National Park, SEQ","5000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"2007","153.18440338","-28.19423442","596","Litoria peronii","503495","1952-12-15","1952-12-15","501680","55888","Binna Burra+ adj Coomera R area","900","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"2008","153.0574139","-26.4835088","596","Litoria peronii","2117043","2021-01-04","2021-01-04","1824020","NB 4","NB 4, Noosa, Burnt","38","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"2009","153.04024205","-26.51371895","596","Litoria peronii","2116612","2021-01-20","2021-01-20","1823989","NU 1c","NU 1c, Noosa, Unburnt","40","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"2010","153.0300259","-25.5656085","596","Litoria peronii","2117026","2021-03-24","2021-03-24","1823954","KU 8","KU 8, K'gari , Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"2011","153.06139655","-25.77515065","596","Litoria peronii","2117030","2021-03-26","2021-03-26","1823980","KB 3","KB 3, K'gari , Burnt","38","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"2012","153.2239392","-25.1404697","596","Litoria peronii","2117067","2022-03-04","2022-03-04","1824075","B39a","B39a, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2013","153.199499","-25.1143984","596","Litoria peronii","2117072","2022-03-04","2022-03-04","1824080","B41d","B41d, Lake Gnarann, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2014","153.2275659","-25.1389124","596","Litoria peronii","2117066","2022-03-05","2022-03-05","1824074","B39","B39, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2015","153.2002278","-25.1938615","596","Litoria peronii","2117011","2022-03-08","2022-03-08","1824109","U50a","U50a, Wetland west of Lake Allom, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2016","153.15483","-25.325425","596","Litoria peronii","2117057","2022-03-08","2022-03-08","1824065","B22a","B22a, Wetland next to Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2017","153.2002278","-25.1938615","596","Litoria peronii","2117060","2022-03-08","2022-03-08","1824069","B32a","B32a, Wetland west of Lake Allom, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2018","153.1453656","-25.2673202","596","Litoria peronii","2117009","2022-03-09","2022-03-09","1824107","U49a","U49a, Black Lagoon, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2019","153.13488","-25.227825","596","Litoria peronii","2117050","2022-03-11","2022-03-11","1824058","B27","B27, Boomerang Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2020","153.009645","-25.515611","596","Litoria peronii","2116998","2022-03-23","2022-03-23","1824094","U36","U36, Wetland NE Yankee Jack system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2021","152.998186","-25.5136008","596","Litoria peronii","2116999","2022-03-23","2022-03-23","1824095","U38","U38, Wetland NW Yankee Jack system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2022","152.984359","-25.6198045","596","Litoria peronii","2116605","2022-03-24","2022-03-24","1824088","U20b","U20b, Lake Garry, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2023","153.030381","-25.6052669","596","Litoria peronii","2117079","2022-03-24","2022-03-24","1824087","U20a","U20a, Wooncoonba Lagoons, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2024","153.21982","-25.14431","596","Litoria peronii","2117012","2022-04-05","2022-04-05","1824110","U51a","U51a, Wetland east of lake Bowarrady, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"2025","153.048547784","-25.448408338","596","Litoria peronii","34554","1995-01-15","1995-01-15","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2026","152.88440342","-27.63590447","596","Litoria peronii","532428","1992-11-21","1992-11-21","528744","112271","Woogaroo Creek nr Wacol","900","6425","Nattrass & Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"2027","152.88440342","-27.63590447","596","Litoria peronii","532427","1993-01-06","1993-01-06","528743","112270","Woogaroo Creek nr Wacol","900","6425","Nattrass & Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
