"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"351","153.07190043","-27.64145861","961","Chalinolobus nigrogriseus","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"352","153.13439719","-27.38173645","961","Chalinolobus nigrogriseus","488271","1863-01-01","1863-12-31","491154","40934","Moreton Bay","20000","3036","Tate (1942)","3461","Department of Environment, Science and Innovation","DES"
"353","145.1302777766","-15.4399999966","961","Chalinolobus nigrogriseus","940356","1948-09-24","1948-09-24","876055","206472","Seagren's farm, Kilometer 10, Cooktown-Laura railway","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"354","145.2344444433","-15.7927777744","961","Chalinolobus nigrogriseus","940314","1949-01-01","1949-12-31","876013","206430","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"355","138.1177777766","-19.8316666633","961","Chalinolobus nigrogriseus","939818","1770-05-23","1971-12-31","875517","205926","North of Camooweal","9000","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"356","141.07611111","-17.67333333","961","Chalinolobus nigrogriseus","940023","1770-05-23","1971-12-31","875722","206132","Normanton area","3600","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"357","142.3749","-10.9296","961","Chalinolobus nigrogriseus","940478","1770-05-23","1971-12-31","876177","206594","Skull Creek, Cape York Peninsula","900","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"358","145.4289","-17.6564","961","Chalinolobus nigrogriseus","940037","1921-10-04","1921-10-04","875736","206146","5ml SW of Ravenshoe","1800","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"359","145.1302777766","-15.4399999966","961","Chalinolobus nigrogriseus","940354","1948-09-26","1948-09-26","876053","206470","Seagren's farm, 10ml W of Cooktown","1800","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"360","145.2344444433","-15.7927777744","961","Chalinolobus nigrogriseus","940317","1949-10-01","1949-10-31","876016","206433","Shipton's Flat area","1800","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"361","145.2344444433","-15.7927777744","961","Chalinolobus nigrogriseus","940318","1949-12-01","1949-12-31","876017","206434","Shipton's Flat area","1800","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"362","139.2552777766","-17.9149999966","961","Chalinolobus nigrogriseus","940001","1959-06-23","1959-06-23","875700","206110","Gregory River 24ml S of Burketown","1800","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"363","140.8427777766","-17.4816666633","961","Chalinolobus nigrogriseus","940101","1961-01-01","1961-12-31","875800","206210","Karumba","1800","10591","Van Deusen & Koopman (1971)","3461","Department of Environment, Science and Innovation","DES"
"364","153.1344444433","-27.3816666633","961","Chalinolobus nigrogriseus","939300","1770-05-23","1988-12-31","874999","205383","Moreton Bay (land)","20000","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"365","153.1999444444","-27.9426111111","961","Chalinolobus nigrogriseus","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"366","149.1444432393","-23.989169146","961","Chalinolobus nigrogriseus","899598","2002-05-09","2002-05-12","835778","SHOTOPP2","SF 28, Shotover - just east of the creekline, includes ~2ha of forest including the creekline - Approx. 74.3km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","152.9794444444","-25.8860833333","961","Chalinolobus nigrogriseus","460196","2001-04-22","2001-04-22","454013","Site 6","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.9338888888","-25.7611111111","961","Chalinolobus nigrogriseus","460251","2001-04-21","2001-04-21","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.921055086","-25.938394163","961","Chalinolobus nigrogriseus","460183","2001-04-22","2001-04-22","453914","Heartbreak Hill","Wide Bay Training Area, Military reserve near Tin Can Bay","500","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.8655555555","-25.8855555555","961","Chalinolobus nigrogriseus","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.0800555555","-23.8734444444","961","Chalinolobus nigrogriseus","1069734","2008-09-08","","968809","INCIDENTAL","Rio Tinto Alcan Residue Management Area, Yarwun","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"372","152.9089718117","-27.5920833893","961","Chalinolobus nigrogriseus","1069735","2007-12-11","2007-12-12","968746","INCIDENTAL","Queensland Department of Health land, Wacol","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"373","147.9869","-21.97277","961","Chalinolobus nigrogriseus","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","146.2844444433","-19.59833333","961","Chalinolobus nigrogriseus","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"375","146.2844444433","-19.59833333","961","Chalinolobus nigrogriseus","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"376","150.94690539","-24.38591821","961","Chalinolobus nigrogriseus","477913","1981-03-01","1981-03-31","490699","24401","Kroombit Tops SF316","14000","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
