"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1788","152.8969443333","-25.6649999966","1455","Anthus novaeseelandiae","935866","1988-01-23","1988-01-23","871569","200929","Boonooroo area","3600","10612","Wallace (1988)","3461","Department of Environment, Science and Innovation","DES"
"1789","146.86360303","-19.32622979","1455","Anthus novaeseelandiae","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"1790","151.52609282","-27.6567478","1455","Anthus novaeseelandiae","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"1791","151.07610112","-27.82341758","1455","Anthus novaeseelandiae","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1792","152.42611111","-27.4566666633","1455","Anthus novaeseelandiae","931030","1979-05-26","1979-05-26","866733","184295","Seven Mile Lagoon","1800","10614","Walter (1979)","3461","Department of Environment, Science and Innovation","DES"
"1793","151.23444377","-28.90674726","1455","Anthus novaeseelandiae","544033","1981-05-01","1981-05-31","537096","123904","Gunyan Stn, Texas","1800","6037","Walter (1981)","3461","Department of Environment, Science and Innovation","DES"
"1794","151.57193108","-28.15257968","1455","Anthus novaeseelandiae","543910","1982-05-01","1982-05-01","537258","123767","Nyora Stn, Canal Ck, Karara","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"1795","152.0677777766","-27.6316666633","1455","Anthus novaeseelandiae","931869","1982-06-12","1982-06-12","867572","193304","Stockyard S of Helidon","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"1796","150.68443329","-27.06508713","1455","Anthus novaeseelandiae","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"1797","151.58749346","-28.91146702","1455","Anthus novaeseelandiae","544034","1983-05-01","1983-05-31","537097","123905","Sundown NP-camp/Ooline Gorge","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"1798","152.36774877","-28.0234074","1455","Anthus novaeseelandiae","541830","1973-11-04","1973-11-04","539328","121680","Goomburra-Cunningham's Gap area","5000","6039","Walter et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"1799","151.0858167","-27.12064006","1455","Anthus novaeseelandiae","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"1800","148.92611111","-21.2011111077","1455","Anthus novaeseelandiae","922801","1995-02-01","1995-02-28","858504","175732","Proposed yeast plant, NW of North Eton","900","10618","Warren & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"1801","149.51466807","-22.346943343","1455","Anthus novaeseelandiae","2074250","2022-03-24","2022-03-24","1793126","INCIDENTAL","St Lawrence coastal plains: west of the town","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1802","149.51466807","-22.346943343","1455","Anthus novaeseelandiae","2074255","2022-03-25","2022-03-25","1793126","INCIDENTAL","St Lawrence coastal plains: west of the town","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1803","150.09135514","-22.380827581","1455","Anthus novaeseelandiae","2074257","2022-03-26","2022-03-26","1793132","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone, between Mt Couti Uti & The Gemini","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1804","149.56855874","-22.396240164","1455","Anthus novaeseelandiae","2077421","2022-09-16","2022-09-16","1795487","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1805","149.57915508","-22.397415095","1455","Anthus novaeseelandiae","2077422","2022-09-16","2022-09-16","1795488","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1806","149.56882364","-22.405440803","1455","Anthus novaeseelandiae","2077423","2022-09-16","2022-09-16","1795489","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1807","149.55504839","-22.413413063","1455","Anthus novaeseelandiae","2077467","2022-09-16","2022-09-16","1795491","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1808","149.57915508","-22.397415095","1455","Anthus novaeseelandiae","2077470","2022-09-17","2022-09-17","1795488","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1809","149.51466807","-22.346943343","1455","Anthus novaeseelandiae","2101290","2022-12-14","2022-12-14","1814972","INCIDENTAL","St Lawrence Wetlands reserve.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1810","150.00324994","-22.283725825","1455","Anthus novaeseelandiae","2116947","2023-03-29","2023-03-29","1823971","INCIDENTAL","Torilla Plain, Torilla Peninsula: northern zone, S and SW of Campbell Peak.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1811","153.21773006","-27.48173565","1455","Anthus novaeseelandiae","496033","1976-10-16","1976-10-16","499306","44554","Thorneside area, Brisbane","900","3194","Watson (1976)","3461","Department of Environment, Science and Innovation","DES"
"1812","153.25111111","-27.4816666633","1455","Anthus novaeseelandiae","931016","1977-03-26","1977-03-26","866719","184281","Thorneside-Raby Bay coast","5000","10620","Watson (1977)","3461","Department of Environment, Science and Innovation","DES"
"1813","153.0177777766","-27.29833333","1455","Anthus novaeseelandiae","931078","1978-02-12","1978-02-12","866781","184343","Bald Hills swamp (Wyampa Rd)","900","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"1814","153.3927777766","-27.9066666633","1455","Anthus novaeseelandiae","930940","1978-03-12","1978-03-12","866643","184205","Gold Coast sanctuary (Pine Ridge Rd incl coast)","1800","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"1815","146.767748879","-19.2317929762","1455","Anthus novaeseelandiae","556040","2001-02-25","2001-02-25","462250","162289","Barramundi Lagoon-N end Long Swamp, Townsville Town Common","900","6050","Watson (2001)","3461","Department of Environment, Science and Innovation","DES"
"1816","151.20384547","-23.83175479","1455","Anthus novaeseelandiae","550298","1989-09-01","1989-09-30","468003","145130","Transect area, reclamation land W of Calliope River","1200","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"1817","151.1885679","-23.83592142","1455","Anthus novaeseelandiae","550306","1989-11-01","1989-11-30","467984","145138","Reclamation land W of Calliope River","3600","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"1818","153.3677306","-27.84423373","1455","Anthus novaeseelandiae","532548","1995-02-02","1995-02-02","528576","112391","East Coomera development","900","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"1819","153.1999444444","-27.9426111111","1455","Anthus novaeseelandiae","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"1820","153.28578095","-27.07340277","1455","Anthus novaeseelandiae","490389","1908-09-12","1908-09-12","493275","37168","Bulwer, Moreton Is","900","3200","Weatherill & Tryon (1908)","3461","Department of Environment, Science and Innovation","DES"
"1821","143.3344875071","-25.1711082209","1455","Anthus novaeseelandiae","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1822","143.3081219296","-25.1746630133","1455","Anthus novaeseelandiae","567081","2002-11-18","","552985","Transect B (Site 1 to Site 2)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1823","143.3081219296","-25.1746630133","1455","Anthus novaeseelandiae","567098","2002-11-18","","552962","ST1","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1824","143.3894444444","-25.1630555555","1455","Anthus novaeseelandiae","570549","2000-04-03","","553985","INCIDENTAL","trafalgar","100","4580","Welford National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1825","149.7158577427","-25.0759014763","1455","Anthus novaeseelandiae","894448","2001-03-07","","836442","COOINC003","SF44 and surrounds, off Ghinginda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1826","150.4436003833","-25.9898893028","1455","Anthus novaeseelandiae","895982","2002-03-22","","836840","BARINC11","SF94, Warranna - Approx. 61.2km NE of Gurulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1827","148.7232886006","-23.7463649217","1455","Anthus novaeseelandiae","895791","2002-11-06","","836880","AMAINC09","23.9km SW of Blackwater, Amaroo SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1828","149.9096072613","-25.2884632117","1455","Anthus novaeseelandiae","895694","2002-11-18","","835834","WATINC","41.4km SSW of Theodore.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1829","146.76360409","-19.2401195","1455","Anthus novaeseelandiae","483872","1977-11-05","1977-11-05","476665","14264","Burrow Pits, Townsville Town Common","450","3211","Wheeler & Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
"1830","151.75111111","-27.3816666633","1455","Anthus novaeseelandiae","938092","1951-08-18","1951-08-18","873791","203169","Jondaryn-Cooby Dam area","17000","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"1831","150.3344444433","-26.69833333","1455","Anthus novaeseelandiae","938193","1951-08-19","1951-08-19","873892","203270","Columboola area via Chinchilla","3600","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"1832","150.57611111","-24.4816666633","1455","Anthus novaeseelandiae","938261","1951-08-25","1951-08-25","873960","203338","Thangool State School area, Callide Valley","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"1833","150.3177777766","-26.71916666","1455","Anthus novaeseelandiae","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1834","138.6177777766","-21.965","1455","Anthus novaeseelandiae","939168","1955-08-10","1955-08-10","874867","205218","Carrandotta Stn, 35ml S Urandangie","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1835","152.0677777766","-27.4525","1455","Anthus novaeseelandiae","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1836","142.8344444433","-24.04","1455","Anthus novaeseelandiae","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1837","149.2177777766","-21.09","1455","Anthus novaeseelandiae","939180","1955-08-17","1955-08-17","874879","205230","Mackay Harbour-Mt Bassett-Slade Pt (centre 4ml NNE Mackay)","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1838","146.7344444433","-25.765","1455","Anthus novaeseelandiae","939105","1955-08-19","1955-08-19","874804","205155","Burenda Stn nr Augathella","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1839","153.2622222211","-27.52611111","1455","Anthus novaeseelandiae","939043","1955-08-23","1955-08-23","874742","205093","Cleveland (Hilliard/Ross Ck-Oyster Pt)","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1840","152.2427777766","-28.34277777","1455","Anthus novaeseelandiae","939014","1955-08-24","1955-08-24","874713","205063","Lakes, 3ml SW Killarney nr Condamine River","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1841","151.7677777766","-27.39","1455","Anthus novaeseelandiae","939054","1955-08-24","1955-08-24","874753","205104","Kelvinhaugh area, 5ml E Oakey","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1842","150.4844444433","-24.34833333","1455","Anthus novaeseelandiae","939133","1955-08-24","1955-08-24","874832","205183","Le Nid Stn, 4ml N Biloela","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1843","144.3177777766","-26.24","1455","Anthus novaeseelandiae","939095","1955-08-27","1955-08-27","874794","205145","Gunadorah Stn, 27ml N Quilpie","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1844","145.5427777766","-17.265","1455","Anthus novaeseelandiae","939216","1955-08-27","1955-08-27","874915","205266","Yungaburra, farmland 3ml W","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1845","150.50111111","-24.29833333","1455","Anthus novaeseelandiae","939136","1955-08-28","1955-08-28","874835","205186","Callide, 2ml E/11ml N Biloela","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1846","150.4802777766","-23.40666666","1455","Anthus novaeseelandiae","939156","1955-08-28","1955-08-28","874855","205206","Rockhampton (wharf-7ml SW)","4500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1847","151.72611111","-27.34","1455","Anthus novaeseelandiae","939056","1955-09-03","1955-09-03","874755","205106","Oakey region (Devon Pk-Greenwood-Highland Plain area","8500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1848","151.2552777766","-23.86083333","1455","Anthus novaeseelandiae","939142","1955-09-03","1955-09-03","874841","205192","Gladstone (Barney Pt/Round Hill/racecourse)","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1849","151.3066666655","-27.0525","1455","Anthus novaeseelandiae","939072","1955-09-04","1955-09-04","874771","205122","Hilly area 9ml N Dalby","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1850","150.51361111","-23.415","1455","Anthus novaeseelandiae","939153","1955-09-05","1955-09-05","874852","205203","Depot Hill-Mt Morgan Rd, up to 5.5ml S Rockhampton P.O.","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1851","150.4719444433","-23.34833333","1455","Anthus novaeseelandiae","939158","1955-09-06","1955-09-06","874857","205208","Applegarth-Pinklily Siding, 4ml WNW Rockhampton P.O.","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1852","146.75111111","-19.215","1455","Anthus novaeseelandiae","939194","1956-08-11","1956-08-11","874893","205244","Townsville Town Common plain","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1853","150.80111111","-28.3025","1455","Anthus novaeseelandiae","939018","1956-08-24","1956-08-24","874717","205067","Neweena HS area, 23ml NE of Yelarbon","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1854","150.50111111","-24.3525","1455","Anthus novaeseelandiae","939131","1956-08-24","1956-08-24","874830","205181","2-4ml N of Biloela (nr creek & hill)","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1855","151.7677777766","-27.24833333","1455","Anthus novaeseelandiae","939066","1956-08-25","1956-08-25","874765","205116","Goombungee area, centre 26ml NW of Toowoomba","9000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1856","145.5552777766","-17.30666666","1455","Anthus novaeseelandiae","939211","1956-08-26","1956-08-26","874910","205261","Gwynne Ck, 3ml SW of Yungaburra","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1857","153.2677777766","-27.53166666","1455","Anthus novaeseelandiae","939042","1956-08-27","1956-08-27","874741","205092","Cleveland area (land)","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1858","150.3219444433","-26.72333333","1455","Anthus novaeseelandiae","939088","1956-09-01","1956-09-01","874787","205138","Royston-Wilgadale Stn, 4-5ml S of Columboola","2800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1859","152.7677777766","-25.28583333","1455","Anthus novaeseelandiae","939116","1956-09-01","1956-09-01","874815","205166","Dundowran area, Piabla line","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1860","153.2677777766","-27.5261111077","1455","Anthus novaeseelandiae","938596","1957-08-24","1957-08-24","874295","204645","Cleveland area (2ml radius railway stn)","3200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1861","152.48861111","-25.9566666633","1455","Anthus novaeseelandiae","938629","1957-08-24","1957-08-24","874328","204678","Miva area, N of Gympie","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1862","146.033","-17.6623","1455","Anthus novaeseelandiae","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1863","145.5177777766","-17.2316666633","1455","Anthus novaeseelandiae","938843","1957-08-24","1957-08-24","874542","204892","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1864","150.6427777766","-23.2899999966","1455","Anthus novaeseelandiae","938654","1957-08-25","1957-08-25","874353","204703","Mt Chalmers nr Rockhampton","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1865","139.4927777766","-20.72333333","1455","Anthus novaeseelandiae","938669","1957-08-25","1957-08-25","874368","204718","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1866","144.3177777766","-26.2399999966","1455","Anthus novaeseelandiae","938626","1957-08-31","1957-08-31","874325","204675","Gunadorah Stn, 27ml N Quilpie W of Bulloo R","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1867","145.7427777766","-16.9066666633","1455","Anthus novaeseelandiae","938895","1957-09-01","1957-09-01","874594","204944","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1868","146.8344444433","-19.2566666633","1455","Anthus novaeseelandiae","938707","1957-09-02","1957-09-02","874406","204756","Townsville, wharf-Ross River mouth area","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1869","152.10111111","-28.2066666633","1455","Anthus novaeseelandiae","938577","1957-09-03","1957-09-03","874276","204626","Warwick, 5ml east of town (Hermitage)","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1870","150.8719444433","-24.0316666633","1455","Anthus novaeseelandiae","938644","1957-09-03","1957-09-03","874343","204693","Mt Alma, 35ml W of Gladstone","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1871","147.5344444433","-19.6316666633","1455","Anthus novaeseelandiae","938680","1957-09-07","1957-09-07","874379","204729","Rita Island, 10ml E of Ayr","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1872","138.1094444433","-19.9024999966","1455","Anthus novaeseelandiae","938677","1958-02-01","1958-02-01","874376","204726","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1873","153.2677777766","-27.5261111077","1455","Anthus novaeseelandiae","938595","1958-02-06","1958-02-06","874294","204644","Cleveland area (2ml radius railway stn)","3200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1874","146.033","-17.6623","1455","Anthus novaeseelandiae","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1875","139.4927777766","-20.72333333","1455","Anthus novaeseelandiae","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1876","151.15111111","-27.2816666633","1455","Anthus novaeseelandiae","938610","1958-02-11","1958-02-11","874309","204659","Dalby area, 10ml SW","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1877","146.8344444433","-19.2566666633","1455","Anthus novaeseelandiae","938708","1958-02-12","1958-02-12","874407","204757","Townsville, wharf-Ross River mouth area","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1878","145.7427777766","-16.9066666633","1455","Anthus novaeseelandiae","938896","1958-02-16","1958-02-16","874595","204945","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1879","150.8719444433","-24.0316666633","1455","Anthus novaeseelandiae","938645","1958-02-18","1958-02-18","874344","204694","Mt Alma, 35ml W of Gladstone","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1880","146.033","-17.6623","1455","Anthus novaeseelandiae","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1881","144.3177777766","-26.2399999966","1455","Anthus novaeseelandiae","938625","1958-02-22","1958-02-22","874324","204674","Gunadorah Stn, 27ml N Quilpie W of Bulloo R","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1882","152.48861111","-25.9566666633","1455","Anthus novaeseelandiae","938628","1958-02-24","1958-02-24","874327","204677","Miva area, N of Gympie","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1883","145.5177777766","-17.2316666633","1455","Anthus novaeseelandiae","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1884","152.10111111","-28.2066666633","1455","Anthus novaeseelandiae","938578","1958-02-27","1958-02-27","874277","204627","Warwick, 5ml east of town (Hermitage)","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1885","153.07605642","-26.42340569","1455","Anthus novaeseelandiae","493743","1958-10-07","1958-10-07","486164","32323","Lake Weyba","1000","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1886","153.08161149","-26.38173907","1455","Anthus novaeseelandiae","493959","1958-10-07","1958-10-07","486386","31956","Mouth of Noosa River","200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1887","152.85522589","-26.36090759","1455","Anthus novaeseelandiae","493997","1958-10-07","1958-10-07","486448","31856","Pomona","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1888","150.15111111","-24.64833333","1455","Anthus novaeseelandiae","939126","1958-08-10","1958-08-10","874825","205176","Woolandoon Stn, 12ml S of Banana","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1889","139.6677777766","-20.70666666","1455","Anthus novaeseelandiae","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1890","151.1302777766","-27.32333333","1455","Anthus novaeseelandiae","939057","1958-08-12","1958-08-12","874756","205107","Dalby 10-14ml SW incl part Lake Broadwater","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1891","152.48861111","-25.95666666","1455","Anthus novaeseelandiae","939100","1958-08-19","1958-08-19","874799","205150","Miva District","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1892","150.80111111","-27.06916666","1455","Anthus novaeseelandiae","939069","1958-08-24","1958-08-24","874768","205119","Head of Little Kogan Ck, 32ml W of Dalby","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1893","145.5177777766","-17.23166666","1455","Anthus novaeseelandiae","939221","1958-08-24","1958-08-24","874920","205271","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1894","152.10111111","-28.20666666","1455","Anthus novaeseelandiae","939022","1958-09-01","1958-09-01","874721","205071","Hermitage 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1895","152.2427777766","-28.00666666","1455","Anthus novaeseelandiae","939027","1958-09-01","1958-09-01","874726","205076","Inveramsay district 16ml E of Allora","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1896","153.2677777766","-27.52611111","1455","Anthus novaeseelandiae","939046","1958-09-02","1958-09-02","874745","205096","Cleveland, 2ml radius of railway stn","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1897","152.9927777766","-27.54416666","1455","Anthus novaeseelandiae","939041","1958-09-03","1958-09-03","874740","205091","Moorvale/Rocklea showground, 7ml SSW Brisbane GPO","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1898","152.9177777766","-26.59277777","1455","Anthus novaeseelandiae","939090","1958-09-05","1958-09-05","874789","205140","Image Flat Rd 3-5ml W of Nambour","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1899","146.033","-17.6623","1455","Anthus novaeseelandiae","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1900","152.7677777766","-25.28583333","1455","Anthus novaeseelandiae","939117","1958-09-07","1958-09-07","874816","205167","Dundowran, 7ml W of Pialba","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1901","141.08861111","-17.665","1455","Anthus novaeseelandiae","939197","1958-09-20","1958-09-20","874896","205247","Normanton area, either side of river","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1902","151.9927777766","-28.54","1455","Anthus novaeseelandiae","939011","1958-10-10","1958-10-10","874710","205060","Maryland Stn, Thulimbah, 10ml NE Stanthorpe on NSW border","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1903","150.7469444433","-23.13166666","1455","Anthus novaeseelandiae","939164","1958-12-28","1958-12-28","874863","205214","Yeppoon town incl coast","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1904","152.2427777766","-28.00666666","1455","Anthus novaeseelandiae","939026","1959-02-01","1959-02-01","874725","205075","Inveramsay district 16ml E of Allora","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1905","153.2677777766","-27.52611111","1455","Anthus novaeseelandiae","939045","1959-02-02","1959-02-02","874744","205095","Cleveland, 2ml radius of railway stn","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1906","150.15111111","-24.64833333","1455","Anthus novaeseelandiae","939125","1959-02-06","1959-02-06","874824","205175","Woolandoon Stn, 12ml S of Banana","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1907","152.10111111","-28.20666666","1455","Anthus novaeseelandiae","939023","1959-02-08","1959-02-08","874722","205072","Hermitage 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1908","152.7677777766","-25.28583333","1455","Anthus novaeseelandiae","939118","1959-02-08","1959-02-08","874817","205168","Dundowran, 7ml W of Pialba","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1909","145.5177777766","-17.23166666","1455","Anthus novaeseelandiae","939220","1959-02-22","1959-02-22","874919","205270","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
