"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"374","151.9416408645","-27.5261768025","1804","Columba livia","1192287","2008-12-27","2008-12-27","1076751","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.1195262223","-27.5516958683","1804","Columba livia","1192261","2009-01-01","2009-01-01","1076816","INCIDENTAL","Helidon Rest Area, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.3246812652","-27.537939812","1804","Columba livia","1192270","2009-01-01","2009-01-01","1076843","INCIDENTAL","Janke's Dam, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.8313547406","-27.4772940229","1804","Columba livia","1192254","2009-01-06","2009-01-06","1076736","INCIDENTAL","Kingstorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.9416408645","-27.5261768025","1804","Columba livia","1192298","2009-01-20","2009-01-20","1076706","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.9416408645","-27.5261768025","1804","Columba livia","1192332","2009-02-01","2009-02-01","1076716","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.4371125443","-27.3305105249","1804","Columba livia","1192313","2009-02-08","2009-02-08","1076733","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.09662","-27.34724","1804","Columba livia","1450448","2015-12-13","2015-12-13","1286559","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.20949","-27.56511","1804","Columba livia","1450465","2015-12-28","2015-12-28","1286570","INCIDENTAL","Honeymoon Paddock, Brooks Road, Grantham SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.245515779","-27.5634018413","1804","Columba livia","1450467","2015-12-28","2015-12-28","1286572","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.20967","-27.56447","1804","Columba livia","1442317","2017-06-07","2017-06-07","1278007","INCIDENTAL","Honeymoon Paddock, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.20967","-27.56447","1804","Columba livia","1442583","2017-10-15","2017-10-15","1278007","INCIDENTAL","Honeymoon Paddock, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.974013","-27.58102","1804","Columba livia","1886100","2019-01-03","2019-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.974013","-27.58102","1804","Columba livia","1928359","2005-10-29","2005-10-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.974013","-27.58102","1804","Columba livia","1967731","2020-01-01","2020-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.974013","-27.58102","1804","Columba livia","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.974013","-27.58102","1804","Columba livia","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.974013","-27.58102","1804","Columba livia","2031464","2020-05-01","2020-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.974013","-27.58102","1804","Columba livia","2031585","2021-05-05","2021-05-05","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.974013","-27.58102","1804","Columba livia","2031658","2021-05-01","2021-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.974013","-27.58102","1804","Columba livia","2048055","2021-06-01","2021-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.974013","-27.58102","1804","Columba livia","2048302","2021-07-01","2021-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.974013","-27.58102","1804","Columba livia","2048544","2021-08-01","2021-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.974013","-27.58102","1804","Columba livia","2054864","2021-09-01","2021-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.974013","-27.58102","1804","Columba livia","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.974013","-27.58102","1804","Columba livia","2055058","2021-11-01","2021-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.974013","-27.58102","1804","Columba livia","2076299","2022-03-01","2022-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.974013","-27.58102","1804","Columba livia","2076357","2022-07-01","2022-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.974013","-27.58102","1804","Columba livia","2076556","2022-04-01","2022-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.974013","-27.58102","1804","Columba livia","2076604","2022-08-01","2022-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.974013","-27.58102","1804","Columba livia","2076664","2022-05-01","2022-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.974013","-27.58102","1804","Columba livia","2076737","2022-06-01","2022-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.974013","-27.58102","1804","Columba livia","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.974013","-27.58102","1804","Columba livia","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.974013","-27.58102","1804","Columba livia","2076985","2022-02-01","2022-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.974013","-27.58102","1804","Columba livia","2099941","2022-10-01","2022-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.974013","-27.58102","1804","Columba livia","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.974013","-27.58102","1804","Columba livia","2100233","2022-12-01","2022-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.974013","-27.58102","1804","Columba livia","2100368","2022-09-01","2022-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.974013","-27.58102","1804","Columba livia","2116440","2023-01-01","2023-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.974013","-27.58102","1804","Columba livia","2116530","2023-02-01","2023-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.974013","-27.58102","1804","Columba livia","2116593","2023-03-01","2023-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.974013","-27.58102","1804","Columba livia","2121808","2023-05-01","2023-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.974013","-27.58102","1804","Columba livia","2122060","2023-06-01","2023-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.974013","-27.58102","1804","Columba livia","2122174","2023-07-01","2023-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.974013","-27.58102","1804","Columba livia","2122484","2023-08-01","2023-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.974013","-27.58102","1804","Columba livia","2122657","2023-09-01","2023-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.974013","-27.58102","1804","Columba livia","1509118","2018-05-13","2018-05-21","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.14758","-27.435245","1804","Columba livia","1509245","2018-12-26","2018-12-26","1338944","INCIDENTAL","Sandy Camp Wetlands Reserve, Sandy Camp Road, Lytton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.59439","-27.56759","1804","Columba livia","1886259","2019-03-31","2019-03-31","1671213","INCIDENTAL","Black Snake Creek parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.898644","-27.599338","1804","Columba livia","1928341","2019-08-24","2019-08-24","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.2544444444","-27.5191666666","1804","Columba livia","2122511","2023-09-05","2023-09-05","1827289","INCIDENTAL",""Glendon", 246 Watson Road, Nangwee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.945354","-27.585738","1804","Columba livia","1967575","2020-01-16","2020-01-16","1724935","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.944017","-27.598256","1804","Columba livia","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.595538","-27.56324","1804","Columba livia","2031646","2020-07-13","2020-07-13","1760380","INCIDENTAL","Black Snake Creek Parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.91483","-27.42494","1804","Columba livia","2031732","2020-07-30","2020-07-30","1760413","INCIDENTAL","Tom Volp Park, Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","151.9328","-27.65094","1804","Columba livia","2009865","2020-11-12","2020-11-12","1740712","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","151.9328","-27.65094","1804","Columba livia","2009874","2020-11-14","2020-11-14","1740712","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.691202","-27.429557","1804","Columba livia","2010012","2020-12-19","2020-12-19","1740819","INCIDENTAL","Oakey Abattoir dam, Warrego Highway, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","153.109076","-27.195034","1804","Columba livia","2010250","2021-03-03","2021-03-03","1740669","INCIDENTAL","Thurecht Park, Bird O'passage Parade, Scarborough SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.21008","-27.565139","1804","Columba livia","2048502","2021-08-18","2021-08-18","1772100","INCIDENTAL","wetland between Philps Road and railway line, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","151.864371","-27.706653","1804","Columba livia","2054807","2021-09-06","2021-09-06","1776654","INCIDENTAL","Eton Street, Cambooya SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","150.75591","-28.57754","1804","Columba livia","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.968099","-27.574949","1804","Columba livia","2054887","2021-09-24","2021-09-24","1776721","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.708425","-27.437928","1804","Columba livia","2076885","2021-12-28","2021-12-28","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.933834","-27.645329","1804","Columba livia","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.283878","-26.896406","1804","Columba livia","2076674","2022-06-03","2022-06-05","1794986","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","151.88896","-27.48939","1804","Columba livia","2076723","2022-06-16","2022-06-16","1794654","INCIDENTAL","Mansel Drive, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","151.708752","-27.437529","1804","Columba livia","2076714","2022-06-18","2022-06-18","1794664","INCIDENTAL","Cory Street Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.958321","-27.575144","1804","Columba livia","2076726","2022-06-23","2022-06-23","1794696","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.716022","-27.43123","1804","Columba livia","2076744","2022-06-28","2022-06-28","1794711","INCIDENTAL","Oakey Creek, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","151.7076","-27.43827","1804","Columba livia","2076354","2022-07-29","2022-07-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.7076","-27.43827","1804","Columba livia","2076524","2022-08-19","2022-08-19","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","151.7076","-27.43827","1804","Columba livia","2076775","2022-07-06","2022-07-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","151.7076","-27.43827","1804","Columba livia","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","151.7076","-27.43827","1804","Columba livia","2100117","2022-11-29","2022-11-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","151.7076","-27.43827","1804","Columba livia","2100289","2022-09-13","2022-09-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","151.7076","-27.43827","1804","Columba livia","2100339","2022-09-21","2022-09-21","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.7076","-27.43827","1804","Columba livia","2116325","2023-01-06","2023-01-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.7076","-27.43827","1804","Columba livia","2116562","2023-03-07","2023-03-07","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","151.7076","-27.43827","1804","Columba livia","2121760","2023-05-09","2023-05-09","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.7076","-27.43827","1804","Columba livia","2121851","2023-06-06","2023-06-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","151.7076","-27.43827","1804","Columba livia","2121963","2023-04-01","2023-04-01","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.7076","-27.43827","1804","Columba livia","2122228","2023-08-01","2023-08-01","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.97023","-27.57944","1804","Columba livia","2076780","2022-07-07","2022-07-07","1795005","INCIDENTAL","Joseph J Leadbetter Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.475079","-27.499835","1804","Columba livia","2076758","2022-07-10","2022-07-10","1795012","INCIDENTAL","lagoon, Pagels Road, Lockrose SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","151.946012","-27.582822","1804","Columba livia","2076349","2022-07-27","2022-07-27","1794621","INCIDENTAL","West Creek, Alderley Street, South Toowoomba, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.9332","-27.649533","1804","Columba livia","2076514","2022-08-17","2022-08-17","1794759","INCIDENTAL","public walkway, Hodgson Creek, Hodgson Vale, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","151.691718","-27.430775","1804","Columba livia","2076526","2022-08-19","2022-08-19","1794769","INCIDENTAL","Oakey Abattoir Dam, Speed Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"463","151.700814","-27.423372","1804","Columba livia","2100297","2022-09-13","2022-09-13","1813622","INCIDENTAL","nr. entrance Oakey Beef Exports, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"464","151.61341","-27.365847","1804","Columba livia","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"465","148.78649","-26.57286","1804","Columba livia","2122482","2023-08-25","2023-08-25","1827462","INCIDENTAL","township, Roma SCQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","150.305263","-28.546695","1804","Columba livia","2122592","2023-09-21","2023-09-22","1827599","INCIDENTAL","nr. intersection Herbert and Marshall Streets, Goondiwindi SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.2436090836","-27.556098747","1804","Columba livia","565949","2001-03-31","2001-03-31","551834","INCIDENTAL","Karrasch's Dam, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","151.965032093","-26.0885380657","1804","Columba livia","566016","2001-05-24","2001-05-24","551951","INCIDENTAL","Crownethorpe Road, Crownethorpe, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","151.9395268045","-26.1714529201","1804","Columba livia","566017","2001-05-24","2001-05-24","551952","INCIDENTAL","Crownethorpe Hall, Crownethorpe, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","151.6133095569","-27.2106241497","1804","Columba livia","566040","2002-01-19","2002-01-19","551919","INCIDENTAL","Brymaroo Rodeo Grounds, Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","151.9247813403","-27.6390522122","1804","Columba livia","566057","2001-04-11","2001-04-11","551997","INCIDENTAL","Fitton Road, west Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","151.9603106538","-27.562549214","1804","Columba livia","566058","2001-04-11","2001-04-11","551998","INCIDENTAL","Mothers' Memorial Park, Toowoomba City, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"473","149.1864178087","-26.5869667532","1804","Columba livia","566061","2001-04-13","2001-04-13","552001","INCIDENTAL","Calico Cottage, Wallumbilla, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","151.9200780086","-28.1690681329","1804","Columba livia","566085","2001-04-18","2001-04-18","552008","INCIDENTAL","Leslie Reserve, near Warwick, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","151.7791830347","-28.0468914205","1804","Columba livia","566086","2001-04-18","2001-04-18","551968","INCIDENTAL","Mocatta Creek, near Warwick, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","151.981909116","-27.5967371764","1804","Columba livia","566177","2003-04-05","2003-04-05","552119","INCIDENTAL","Symes Thorpe, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"477","151.9102856606","-27.5120992844","1804","Columba livia","566573","2002-01-23","2002-01-23","552601","INCIDENTAL","Boundary Road, Cottswold Hills, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"478","151.2913758361","-27.7922927914","1804","Columba livia","566576","2002-02-23","2002-02-23","552596","INCIDENTAL","Lemon Tree Weir, Condamine River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"479","151.9716315255","-27.5961817077","1804","Columba livia","573619","2003-07-08","2003-07-08","555566","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"480","151.8463546534","-27.492293891","1804","Columba livia","573675","2003-06-14","2003-06-14","555629","INCIDENTAL","Tilgonda, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"481","151.4471967923","-27.7589634188","1804","Columba livia","573747","2003-08-26","2003-08-26","555679","INCIDENTAL","Lion's Park, Brookstead, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"482","151.93802021","-27.5247931474","1804","Columba livia","573807","2003-09-06","2003-09-06","555738","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"483","151.969131337","-27.5761817412","1804","Columba livia","853529","2003-11-12","2003-11-12","796696","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"484","151.9357980413","-27.5267376069","1804","Columba livia","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"485","151.9596874033","-27.6134039981","1804","Columba livia","853631","2003-10-27","2003-10-27","796883","INCIDENTAL","Echo Valley, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"486","151.9591313927","-27.5659040517","1804","Columba livia","853651","2003-09-22","2003-09-22","796771","INCIDENTAL","Corner of Herries and Phillip Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"487","151.9735758097","-27.5861816964","1804","Columba livia","853693","2003-10-22","2003-10-22","796837","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"488","152.2455156981","-27.5550685173","1804","Columba livia","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
