"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"364","138.18174","-17.4839","811","Planigale maculata","1181470","2010-04-21","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"365","138.21357","-17.48094","811","Planigale maculata","1181253","2010-11-02","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"366","152.0396685","-24.57647283","811","Planigale maculata","32653","1997-12-05","1997-12-05","14923","NP_ LITAZ01","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"367","142.78726","-13.14393","811","Planigale maculata","1973835","2015-08-23","2015-08-23","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"368","152.7719215212","-25.6442114218","811","Planigale maculata","893929","1979-04-04","","839432","<UNNAMED>","Green Ridge","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"369","152.001060625","-25.065083352","811","Planigale maculata","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"370","142.69447","-13.52855","811","Planigale maculata","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"371","153.38439559","-27.67340071","811","Planigale maculata","541592","1960-01-01","1960-12-31","539545","121442","Russell Island","4000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"372","150.001089892","-24.898414603","811","Planigale maculata","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"373","152.692743865","-28.073404874","811","Planigale maculata","2151769","1992-12-02","1992-12-02","1848181","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","148.3863624288","-22.9299390271","811","Planigale maculata","898694","2001-10-16","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","148.4294444433","-20.4172222188","811","Planigale maculata","921890","1994-04-01","1994-04-30","857593","174821","Site CH9, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"376","152.892730906","-26.973406108","811","Planigale maculata","2151552","1994-04-07","1994-04-11","1848006","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","148.5098332826","-21.3178515863","811","Planigale maculata","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.85105762","-24.17341877","811","Planigale maculata","478578","1981-12-01","1981-12-01","481321","23495","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"379","146.45762","-19.13221","811","Planigale maculata","930420","1998-10-18","1998-10-18","866123","183380","approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"380","150.9605076636","-24.3572914763","811","Planigale maculata","895936","1994-03-25","","838558","<UNNAMED>","forest adjacent to barracks","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"381","152.7219444433","-27.7399999966","811","Planigale maculata","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"382","153.0669005","-27.63895865","811","Planigale maculata","541534","1994-01-01","1994-12-31","539598","121384","West Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"383","152.28218999","-27.47979802","811","Planigale maculata","508795","1990-01-01","1990-12-31","506394","87206","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"384","149.1623979936","-26.6242437213","811","Planigale maculata","914528","2004-12-08","","850617","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"385","152.7518904051","-25.6956508302","811","Planigale maculata","897576","1978-01-18","","837736","<UNNAMED>","Fire Tower No. 6 pit traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"386","147.7413636222","-22.6228864504","811","Planigale maculata","566969","2001-12-03","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"387","152.7847460206","-25.7146663504","811","Planigale maculata","894081","1978-12-13","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"388","153.109389081","-26.390072003","811","Planigale maculata","2169459","1994-04-24","1994-04-24","1859864","<UNNAMED>","Enterprise St Sunshine Beach (near Noosa NP)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"389","142.65517","-13.38884","811","Planigale maculata","1972545","2011-08-26","2011-08-26","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"390","152.7329217036","-25.710065547","811","Planigale maculata","894059","1978-01-30","","838631","<UNNAMED>","Magnolia Sedge Pitfall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"391","149.1196002491","-26.2435221492","811","Planigale maculata","914399","2005-02-14","","850487","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"392","151.4913432565","-24.5220311993","811","Planigale maculata","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"393","152.8427777766","-26.67333333","811","Planigale maculata","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"394","152.76773648","-27.39840594","811","Planigale maculata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"395","146.3297424316","-22.8789424896","811","Planigale maculata","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"396","153.026061169","-26.856738551","811","Planigale maculata","2144030","1974-01-01","1974-12-31","1843149","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"397","151.80105847","-24.20258587","811","Planigale maculata","478436","1982-02-06","1982-02-06","481224","23696","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"398","149.074987","-25.302148","811","Planigale maculata","1294304","2014-01-25","2014-01-26","1161087","PF_HS","Site PF_HS, House Pitfall Line, 80 m NW of The Cottage, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"399","152.99689499","-26.86090541","811","Planigale maculata","491130","1976-06-01","1976-06-30","494024","35780","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"400","153.01356813","-27.65257012","811","Planigale maculata","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"401","146.46016","-19.11677","811","Planigale maculata","930501","1998-10-19","1998-10-19","866204","183461","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"402","152.042751157","-27.623410702","811","Planigale maculata","2165056","1991-01-17","1991-01-17","1856855","<UNNAMED>","Upper Flagstone Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"403","142.74838","-12.93422","811","Planigale maculata","1974159","2014-08-06","2014-08-06","1729161","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"404","149.105636","-25.282363","811","Planigale maculata","1294315","2014-01-21","2014-01-22","1161089","PF_LR","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"405","146.50443","-19.10693","811","Planigale maculata","930581","2002-03-31","2002-03-31","866284","183541","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"406","152.85523575","-27.47340491","811","Planigale maculata","543717","1980-01-01","1980-12-31","537430","123574","Upper Brookfield, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"407","149.0344444433","-20.9149999966","811","Planigale maculata","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"408","142.791446","-13.238561","811","Planigale maculata","1976382","2009-08-04","2009-08-04","1729921","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"409","148.6705","-20.5623","811","Planigale maculata","922389","1982-01-01","1982-12-31","858092","175320","Site 18, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"410","152.74113","-26.69875","811","Planigale maculata","1976460","2013-09-24","2013-09-24","1729131","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"411","152.91356836","-27.49423783","811","Planigale maculata","543732","1976-01-01","1976-12-31","537445","123589","Brookfield, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"412","146.1187","-19.09544","811","Planigale maculata","1976968","2010-09-23","2010-09-23","1729449","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"413","142.76312","-13.06527","811","Planigale maculata","1972154","2015-08-25","2015-08-25","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"414","153.0038888888","-26.0576","811","Planigale maculata","858608","2003-11-19","2003-11-23","801392","Site 17F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.65522805","-24.26508631","811","Planigale maculata","478354","1981-11-06","1981-11-06","491089","23855","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"416","145.42979","-17.93469","811","Planigale maculata","1304953","2014-10-18","2014-10-18","1170849","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"417","152.434385949","-24.798414183","811","Planigale maculata","32259","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"418","153.43022644","-27.47340101","811","Planigale maculata","532171","1998-02-17","1998-02-17","529005","112013","Myora Springs Conservation Area, Copembah Ck","450","6527","McErlain (1998)","3461","Department of Environment, Science and Innovation","DES"
"419","143.2749444","-14.84885168","811","Planigale maculata","1358973","2009-05-28","2009-05-28","1214868","INCIDENTAL","Glen Garland homestead area","100","12213","Winter","199","Private Individual",""
"420","147.7259317275","-22.6304185701","811","Planigale maculata","566968","2001-12-03","","552802","5.4 Stock route left","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"421","148.6775","-20.5136","811","Planigale maculata","922450","1982-01-01","1982-12-31","858153","175381","Site 2, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"422","152.1913573","-27.36924355","811","Planigale maculata","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"423","152.7030341748","-25.7036866476","811","Planigale maculata","893961","1978-01-12","","839433","<UNNAMED>","5/7 Magnolia Pit fall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"424","149.1126448759","-26.1304584777","811","Planigale maculata","914378","2005-02-21","","850467","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"425","152.39995528","-26.38785562","811","Planigale maculata","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
