"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"343","151.4696111111","-24.5356944444","1415","Ptiloris paradiseus","1978889","2020-05-25","2020-05-27","1712193","Bulburin NP C05","Dawes Range Road, approx. 1.1km S of Old Forestry camping area, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.4209759935","-28.230569936","1415","Ptiloris paradiseus","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"345","151.47189921","-24.5317535","1415","Ptiloris paradiseus","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"346","152.72606582","-26.85257436","1415","Ptiloris paradiseus","491667","1981-08-01","1981-08-31","494100","35714","Bellthorpe nr Maleny","1800","2856","Rawson (1982)","3461","Department of Environment, Science and Innovation","DES"
"347","152.30523533","-26.46091164","1415","Ptiloris paradiseus","493697","1986-01-15","1986-01-15","496094","32428","Gallangowan Forest","12500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"348","152.94273422","-27.46090445","1415","Ptiloris paradiseus","495275","1986-07-01","1986-07-31","499932","43232","The Gap","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"349","153.15107115","-28.24423472","1415","Ptiloris paradiseus","504214","1976-12-11","1976-12-11","510953","57118","O'Reillys-Bithongabel, Lamington NP","3500","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"350","152.76773629","-27.3692394","1415","Ptiloris paradiseus","488435","1977-02-13","1977-02-13","491353","40541","Boombana NP-Mt Glorious, BFP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"351","153.27190206","-28.21090035","1415","Ptiloris paradiseus","503625","1977-04-23","1977-04-23","501578","56171","Springbrook area nr QNPWS office","900","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"352","151.84274605","-26.84008076","1415","Ptiloris paradiseus","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"353","152.58439928","-26.62340923","1415","Ptiloris paradiseus","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"354","150.94690539","-24.38591821","1415","Ptiloris paradiseus","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"355","151.53023168","-24.56925347","1415","Ptiloris paradiseus","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"356","153.18856998","-28.19423437","1415","Ptiloris paradiseus","503499","1947-10-22","1947-10-22","501684","55892","Binna Burra lodge, Lamington NP","200","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"357","153.19273678","-28.21506766","1415","Ptiloris paradiseus","503688","1947-10-22","1947-10-22","501523","56319","Binna Burra area, Lamington NP","3000","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"358","151.592338","-26.885745","1415","Ptiloris paradiseus","1440761","2017-12-09","2017-12-10","1277608","INCIDENTAL","QPWS Workshop, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"359","151.597041","-26.880352","1415","Ptiloris paradiseus","1440762","2017-12-09","2017-12-10","1277609","INCIDENTAL","Dandabah Camping Ground, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"360","151.580081","-26.868777","1415","Ptiloris paradiseus","1440763","2017-12-09","2017-12-09","1277610","INCIDENTAL","Headwaters Barker Creek (between Paradise and Little Falls), Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"361","151.5980555555","-26.8788888888","1415","Ptiloris paradiseus","1352124","2015-11-29","","1208753","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"362","153.1915531954","-28.2178502675","1415","Ptiloris paradiseus","2122447","2007-11-20","2007-11-20","1826986","INCIDENTAL","Coomera River Circuit, Lamington National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.1809","-27.3662","1415","Ptiloris paradiseus","1192141","2008-10-12","2008-10-12","1076669","INCIDENTAL","Ravensbourne National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.33603","-26.15319","1415","Ptiloris paradiseus","1192195","2008-11-13","2008-11-14","1076618","INCIDENTAL","Oakview State Forest, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.59244","-26.88567","1415","Ptiloris paradiseus","1450459","2015-12-07","2015-12-16","1286567","INCIDENTAL","QPWS workshop, Bunya Mountains Conservation Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.713580585","-26.8293362779","1415","Ptiloris paradiseus","1442727","2017-11-25","2017-11-25","1278538","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.597923","-26.878807","1415","Ptiloris paradiseus","1886069","2019-01-18","2019-01-18","1671075","INCIDENTAL","Dandabah Camping Grounds, Bunya Mountains National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.769547","-27.351165","1415","Ptiloris paradiseus","2031623","2020-06-23","2020-06-23","1760336","INCIDENTAL","Mt. Glorious Road, Mt. Glorious, D'Aguilar National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.154163","-27.391762","1415","Ptiloris paradiseus","2032226","2020-10-19","2020-10-19","1760079","INCIDENTAL","Grehan Road, Palmtree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","153.1844444444","-28.1944444444","1415","Ptiloris paradiseus","1261939","2011-11-28","2011-11-29","1136783","INCIDENTAL","QPWS Headquarters, Binna Burra, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","153.1844396671","-28.194055843","1415","Ptiloris paradiseus","1293879","2013-12-03","2013-12-05","1161464","INCIDENTAL","QPWS Barracks, Binna Burra Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.5975237275","-26.8813253317","1415","Ptiloris paradiseus","1451067","2017-03-01","","1286116","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.19690106","-27.9484015","1415","Ptiloris paradiseus","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"374","151.00940514","-24.43175137","1415","Ptiloris paradiseus","477798","1994-03-01","1994-03-31","490522","24625","Three Moon Ck, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"375","151.03440484","-24.43175148","1415","Ptiloris paradiseus","477800","1994-03-01","1994-03-31","490524","24627","Munholme Ck, Kroombit Tops SF","2000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"376","151.04273797","-24.41508496","1415","Ptiloris paradiseus","477826","1994-03-01","1994-03-31","490573","24545","Area 3-Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"377","151.04273797","-24.41508496","1415","Ptiloris paradiseus","477828","1994-03-01","1994-03-31","490575","24547","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"378","150.99690481","-24.36508525","1415","Ptiloris paradiseus","478062","1994-03-01","1994-03-31","490786","24220","Area 1-head of Kroombit Ck, Kroombit SA","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"379","150.99690481","-24.36508525","1415","Ptiloris paradiseus","478064","1994-03-01","1994-03-31","490788","24222","Kroombit SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"380","150.88162831","-24.34702945","1415","Ptiloris paradiseus","478171","1994-03-01","1994-03-31","490878","24103","W of barracks, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"381","152.3133284905","-26.1653115987","1415","Ptiloris paradiseus","431355","1997-02-24","1997-02-28","425865","FW14","Oakview State Forest, CRA site FW14","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.6627176843","-26.8693132075","1415","Ptiloris paradiseus","431078","1997-05-06","1997-05-10","425617","GR02","BEACON ROAD, BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.228327188","-27.3025760825","1415","Ptiloris paradiseus","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.5302792716","-24.5677784874","1415","Ptiloris paradiseus","431274","1997-07-13","1997-07-18","425791","FWBO1","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.5378897937","-24.5841058446","1415","Ptiloris paradiseus","431280","1997-07-13","1997-07-18","425760","FWBO4","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.5460406753","-24.5965553475","1415","Ptiloris paradiseus","431282","1997-07-13","1997-07-18","425762","FWBO6","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.5437970744","-24.5685418409","1415","Ptiloris paradiseus","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.5542635442","-24.5598838886","1415","Ptiloris paradiseus","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.5449191882","-24.5483172522","1415","Ptiloris paradiseus","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.5074357224","-24.5207807515","1415","Ptiloris paradiseus","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.7210978855","-27.1065017574","1415","Ptiloris paradiseus","431166","1997-08-11","1997-08-15","425679","FWMMO4","Adjacent to watercourse, Peggs Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.6982129447","-27.1381438639","1415","Ptiloris paradiseus","431335","1997-08-11","1997-08-15","425844","FW50","Ridge on Diana's Bath Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.7105750947","-27.079214827","1415","Ptiloris paradiseus","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.1905193644","-26.7829656822","1415","Ptiloris paradiseus","431614","1997-08-11","1997-08-15","426075","BL40","BENARKIN STATE FOREST - RICKY'S HUT ROAD, ADJACENT CPT 17, MUDDY LOGGIGN AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.4259963238","-28.1758115686","1415","Ptiloris paradiseus","431070","1997-08-18","1997-08-22","425560","GR52","REEDY CK VALLEY 2 KMS SOUTH WEST OF PANORAMA POINT NORTHERN BOUNDARY OF PRIVATE PROPERTY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.401547324","-26.3864683426","1415","Ptiloris paradiseus","431190","1997-08-25","1997-08-29","425711","FWKO6","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.4082141092","-26.3962474062","1415","Ptiloris paradiseus","431341","1997-08-25","1997-08-29","425815","FW56","West of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.4068369412","-26.4302810273","1415","Ptiloris paradiseus","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.426719399","-26.4048100345","1415","Ptiloris paradiseus","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.4159649139","-26.4100033649","1415","Ptiloris paradiseus","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"401","151.0174849176","-24.3968963094","1415","Ptiloris paradiseus","431446","1997-08-29","1997-08-30","425941","BO66","ROAD TO BEECH SA FROM DAWES RA RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.0039263058","-24.3833204066","1415","Ptiloris paradiseus","431449","1997-08-29","1997-08-29","425944","BO69","KROOMBIT CK CROSSING, DAWES RA RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.5464507751","-26.7579991737","1415","Ptiloris paradiseus","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.5131707186","-26.7603987486","1415","Ptiloris paradiseus","431019","1997-09-01","1997-09-05","425533","GR59","BELLTHORPE AND JIMNA ROAD, 4 KMS PAST THE PETERS ROAD FIRE TRAIL GATE TOWARDS JIMNA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.5303851677","-26.7516267839","1415","Ptiloris paradiseus","431045","1997-09-01","1997-09-05","425547","GR56","1.2 KMS ALONG THE BELLTHORPE TO JIMNA ROAD FROM THE PETERS ROAD FIRE TRAIL INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.5668404299","-26.7120164258","1415","Ptiloris paradiseus","431073","1997-09-01","1997-09-05","425563","GR55","PETERS ROAD FIRE TRAIL. MT CABINET AREA . 500 METRES WEST OF MT GERALD RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.5464543667","-26.7570963151","1415","Ptiloris paradiseus","431424","1997-09-03","1997-09-05","425908","CONOPP3","CONONDALE RANGE, KILCOY CREEK, RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.8378575358","-26.8792378167","1415","Ptiloris paradiseus","431414","1997-09-22","1997-09-26","425932","BO92","CAMP SITE ADJACENT TO SITE BL61, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.8268860245","-26.9024743686","1415","Ptiloris paradiseus","431519","1997-09-22","1997-09-26","426063","BL62","YARRAMAN STATE FOREST - WESTERN BOUNDARY - TRACK OFF HOBDELL'S ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.7955079896","-26.9321362573","1415","Ptiloris paradiseus","431520","1997-09-22","1997-09-26","426047","BL63","YARRAMAN STATE FOREST - RIDGE SITE ON BISHOP'S RD, OFF MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.9391331141","-26.8415128822","1415","Ptiloris paradiseus","431409","1997-09-24","1997-09-26","425927","BO87","OLD TRAMWAY TOURIST SITE ON FOREST DRIVE, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.3377824203","-26.702284452","1415","Ptiloris paradiseus","431153","1997-09-29","1997-10-03","425622","FWSQO13","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.3415867239","-26.6874952869","1415","Ptiloris paradiseus","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.3200892271","-26.6516407845","1415","Ptiloris paradiseus","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.3708184432","-27.9795060283","1415","Ptiloris paradiseus","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.3642521458","-27.9894957601","1415","Ptiloris paradiseus","432413","1997-10-27","1997-10-31","426138","FWGMO6","Ridge/Cascade Trail Junction, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.9431850211","-26.8169874661","1415","Ptiloris paradiseus","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.0038290065","-24.3832378774","1415","Ptiloris paradiseus","431351","1997-12-08","1997-12-14","425879","FW100","Kroombit Creek, downstream of Tablelands Road crossing.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"419","150.9372828996","-24.3717835509","1415","Ptiloris paradiseus","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.0076598993","-24.3652319934","1415","Ptiloris paradiseus","431200","1997-12-14","1997-12-14","425680","FWKRO15","FWK015, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.5776515822","-26.8301248467","1415","Ptiloris paradiseus","430978","1998-04-27","1998-05-01","425469","BL81","On a ridge above Barkers Ck Pine Plantation, SW from where the fire break ends at the park boundary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.5510506987","-26.8203764815","1415","Ptiloris paradiseus","430979","1998-04-27","1998-05-01","425470","BL82","A tribuatory of Rome Ck, located below Noolers Lkt. Access via Bunya Mts Rd, 2 km from Burtons Well","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.583411177","-26.8071454033","1415","Ptiloris paradiseus","430980","1998-04-27","1998-05-01","425471","BL83","At the end of a fire trail marked on the forestry map, adjacent to a southern branch of Alice Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.5523818105","-26.8343820331","1415","Ptiloris paradiseus","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.048371184","-24.408118381","1415","Ptiloris paradiseus","431819","1997-01-01","1998-06-30","424930","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.3252384355","-26.6474218715","1415","Ptiloris paradiseus","431941","1997-01-01","1998-06-30","424985","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.7029708507","-27.0942763509","1415","Ptiloris paradiseus","432027","1997-08-11","1997-08-15","425109","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.7014984238","-27.0789249959","1415","Ptiloris paradiseus","432029","1997-08-11","1997-08-15","425112","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.582469665","-26.9101620564","1415","Ptiloris paradiseus","431663","1998-04-27","","424751","<UNNAMED>","Bunya Mountains NP603","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.89690131","-27.42340481","1415","Ptiloris paradiseus","487732","1991-06-01","1991-06-30","500693","41851","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"431","152.76773637","-27.38173935","1415","Ptiloris paradiseus","488322","1991-06-01","1991-06-30","491230","40768","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"432","152.75523607","-27.31090635","1415","Ptiloris paradiseus","489019","1991-06-01","1991-06-30","491926","39419","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"433","152.94690094","-27.47340437","1415","Ptiloris paradiseus","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"434","152.89690131","-27.42340481","1415","Ptiloris paradiseus","487731","1992-02-01","1992-02-29","500692","41850","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"435","152.76773637","-27.38173935","1415","Ptiloris paradiseus","488321","1992-02-01","1992-02-29","491229","40767","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"436","152.75523607","-27.31090635","1415","Ptiloris paradiseus","489018","1992-02-01","1992-02-29","491925","39418","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"437","152.89690131","-27.42340481","1415","Ptiloris paradiseus","487733","1992-06-01","1992-06-30","500695","41852","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"438","152.76773637","-27.38173935","1415","Ptiloris paradiseus","488323","1992-06-01","1992-06-30","491231","40769","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"439","152.75523607","-27.31090635","1415","Ptiloris paradiseus","489020","1992-06-01","1992-06-30","491927","39420","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"440","152.89690131","-27.42340481","1415","Ptiloris paradiseus","487730","1993-01-01","1993-01-31","500691","41849","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"441","152.76773637","-27.38173935","1415","Ptiloris paradiseus","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"442","152.75523607","-27.31090635","1415","Ptiloris paradiseus","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"443","152.16774657","-27.36507707","1415","Ptiloris paradiseus","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"444","152.18107941","-27.33952148","1415","Ptiloris paradiseus","540368","1993-01-01","1993-12-31","540794","120218","Site 13, Ravensbourne plateau","500","6107","Smyth (1996)","3","University of Queensland","UQ"
"445","152.18246857","-27.36896584","1415","Ptiloris paradiseus","540438","1993-01-01","1993-12-31","540689","120288","Site C, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"446","152.16830218","-27.37229927","1415","Ptiloris paradiseus","540440","1993-01-01","1993-12-31","540691","120290","Site 9, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"447","152.15580241","-27.37341047","1415","Ptiloris paradiseus","540441","1993-01-01","1993-12-31","540692","120291","Site 11, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"448","152.16441338","-27.37479929","1415","Ptiloris paradiseus","540470","1993-01-01","1993-12-31","540662","120320","Site 8, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"449","152.17107993","-27.37479924","1415","Ptiloris paradiseus","540471","1993-01-01","1993-12-31","540663","120321","Site 10, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"450","152.15941351","-27.37924376","1415","Ptiloris paradiseus","540492","1993-01-01","1993-12-31","540655","120342","Site 6, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"451","152.15330255","-27.38507713","1415","Ptiloris paradiseus","540504","1993-01-01","1993-12-31","540638","120354","Site 12, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"452","152.17191335","-27.38507699","1415","Ptiloris paradiseus","540505","1993-01-01","1993-12-31","540639","120355","Site B, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
