"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1160","144.199631","-14.851644","12878","Stylosanthes","1425891","2014-07-28","2014-07-28","1258194","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1161","143.258107","-13.887494","12878","Stylosanthes","1246662","2009-06-24","","1122538","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1162","142.67153084","-12.55744379","12878","Stylosanthes","1424464","2013-05-21","2013-05-21","1258819","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1163","143.02709344","-15.09420969","12878","Stylosanthes","1426249","2013-09-04","2013-09-04","1264223","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1164","145.248659","-16.657564","12878","Stylosanthes","1247798","2009-08-04","","1125267","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1165","144.245238528","-14.973021112","12878","Stylosanthes","1426101","2014-07-29","2014-07-29","1260847","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1166","142.850021","-13.212837","12878","Stylosanthes","1247258","2010-08-09","","1123091","<UNNAMED>","Peninsula Development Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1167","143.712018","-15.258497","12878","Stylosanthes","1246933","2011-06-16","","1125337","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1168","143.308178","-13.710197","12878","Stylosanthes","1246859","2009-06-25","","1123030","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1169","144.216255","-14.460889","12878","Stylosanthes","1246296","2009-09-29","","1124827","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1170","142.68753164","-12.42891552","12878","Stylosanthes","1424316","2013-05-20","2013-05-20","1258809","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1171","142.86750603","-15.13696058","12878","Stylosanthes","1426432","2013-09-04","2013-09-04","1258560","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1172","142.67858363","-12.59173977","12878","Stylosanthes","1424472","2013-05-21","2013-05-21","1259183","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1173","142.57044341","-12.15049099","12878","Stylosanthes","1425198","2013-05-21","2013-05-21","1261833","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1174","143.17315808","-13.86445952","12878","Stylosanthes","1426502","2013-05-23","2013-05-23","1261098","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1175","143.678165","-15.212761","12878","Stylosanthes","1246947","2011-06-17","","1125351","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1176","143.551856","-13.944326","12878","Stylosanthes","1245448","2012-05-10","","1122913","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1177","143.551719","-13.96539","12878","Stylosanthes","1245562","2012-05-10","","1123974","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1178","142.64516045","-12.46835204","12878","Stylosanthes","1424865","2013-05-21","2013-05-21","1260712","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1179","144.253949","-14.464737","12878","Stylosanthes","1424450","2014-07-28","2014-07-28","1262339","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1180","142.605688","-13.628058","12878","Stylosanthes","1426783","2014-07-28","2014-07-28","1259700","INCIDENTAL","Oyala Thumatang National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1181","143.563788","-13.908275","12878","Stylosanthes","1248502","2009-06-20","","1123806","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1182","145.061917","-16.511598","12878","Stylosanthes","1247786","2009-08-04","","1125041","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1183","143.532656","-13.984366","12878","Stylosanthes","1245325","2012-05-09","","1125644","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1184","143.484977","-13.590634","12878","Stylosanthes","1245875","2009-06-21","","1124776","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1185","145.163317","-15.436734","12878","Stylosanthes","1247970","2009-08-04","","1125509","<UNNAMED>","Endeavour Valley Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1186","142.499540979","-11.5736429673","12878","Stylosanthes","1420599","2017-03-16","2017-03-16","1264652","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1187","142.371901022","-10.9923409671","12878","Stylosanthes","1422154","2017-03-16","2017-03-16","1259149","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1188","144.228496","-14.631999","12878","Stylosanthes","1246528","2009-09-30","","1125546","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1189","142.672954","-12.184532","12878","Stylosanthes","1245706","2012-05-29","","1125192","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1190","143.554475","-13.946348","12878","Stylosanthes","1248711","2009-06-20","","1124525","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1191","143.385105","-14.193973","12878","Stylosanthes","1247531","2011-06-28","","1122871","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1192","143.031505","-13.986772","12878","Stylosanthes","1248289","2011-06-30","","1124663","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1193","142.368202005","-11.0691720061","12878","Stylosanthes","1423038","2017-03-16","2017-03-16","1264041","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1194","143.551921","-13.964197","12878","Stylosanthes","1248522","2009-06-20","","1124060","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1195","145.143748","-15.423917","12878","Stylosanthes","1247823","2009-08-04","","1125506","<UNNAMED>","Endeavour Valley Road, Scrubby Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1196","142.647675","-12.201941","12878","Stylosanthes","1245589","2012-05-28","","1124236","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1197","142.588739","-12.248246","12878","Stylosanthes","1245771","2012-05-29","","1125887","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1198","145.253985","-16.665253","12878","Stylosanthes","1247799","2009-08-04","","1125268","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1199","142.624151","-12.455794","12878","Stylosanthes","1247674","2010-08-10","","1124378","<UNNAMED>","Wenlock River, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1200","143.621187","-15.211004","12878","Stylosanthes","1247115","2011-06-17","","1125586","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1201","142.98040322","-13.48970396","12878","Stylosanthes","1425964","2013-05-22","2013-05-22","1259208","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1202","143.4885","-13.60439","12878","Stylosanthes","1246050","2009-06-21","","1125229","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1203","143.771728","-15.192965","12878","Stylosanthes","1246543","2011-06-15","","1124396","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1204","142.688501","-12.245795","12878","Stylosanthes","1245688","2012-05-29","","1124961","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1205","142.578145","-12.187903","12878","Stylosanthes","1245767","2012-05-29","","1125676","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1206","143.0070358","-13.54463115","12878","Stylosanthes","1426115","2013-05-22","2013-05-22","1259221","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1207","143.524817","-14.11181","12878","Stylosanthes","1246871","2010-07-10","","1122330","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1208","143.4868","-14.6814","12878","Stylosanthes","1246369","2011-05-09","","1124156","<UNNAMED>","Peninsula Developmental Road, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1209","142.46574196","-11.5451879986","12878","Stylosanthes","1420629","2017-03-16","2017-03-16","1264705","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1210","144.727533","-16.235255","12878","Stylosanthes","1248374","2009-08-04","","1122777","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1211","143.659117","-14.527194","12878","Stylosanthes","1245031","2012-06-06","","1122960","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1212","143.521836","-13.544378","12878","Stylosanthes","1245864","2009-06-21","","1124765","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1213","145.006356","-15.231582","12878","Stylosanthes","1248578","2009-08-07","","1123317","<UNNAMED>","Isabella Mcivor Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1214","142.848434","-13.22225","12878","Stylosanthes","1247096","2010-08-09","","1123073","<UNNAMED>","Peninsula Development Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1215","142.610525","-12.080732","12878","Stylosanthes","1245800","2012-05-30","","1122231","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1216","145.029277","-15.352473","12878","Stylosanthes","1247782","2009-08-04","","1125037","<UNNAMED>","Endeavour Valley Road, Valley View Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1217","143.726653","-14.31018","12878","Stylosanthes","1246714","2010-07-10","","1122111","<UNNAMED>","Lilyvale Road, Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1218","143.554787","-13.944124","12878","Stylosanthes","1245453","2012-05-10","","1122918","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1219","142.67735375","-12.5760263","12878","Stylosanthes","1424468","2013-05-21","2013-05-21","1258823","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1220","142.79004483","-12.65441093","12878","Stylosanthes","1424656","2013-05-21","2013-05-21","1259936","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1221","142.56679938","-12.13301313","12878","Stylosanthes","1425202","2013-05-21","2013-05-21","1261837","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1222","142.368303007","-10.9801410232","12878","Stylosanthes","1422672","2017-03-16","2017-03-16","1259517","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1223","144.791373","-16.049186","12878","Stylosanthes","1248006","2009-08-04","","1122071","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1224","143.704394","-15.176546","12878","Stylosanthes","1246932","2011-06-16","","1125336","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1225","143.050431","-13.934238","12878","Stylosanthes","1248660","2011-07-01","","1125382","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1226","143.552132","-13.962566","12878","Stylosanthes","1248537","2009-06-20","","1124284","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1227","143.024464","-13.966993","12878","Stylosanthes","1245847","2011-07-01","","1122182","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1228","143.547254","-13.975794","12878","Stylosanthes","1245478","2012-05-10","","1123183","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1229","144.03883","-15.605087","12878","Stylosanthes","1426254","2013-05-06","2013-05-06","1261430","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1230","142.73936709","-12.87353676","12878","Stylosanthes","1425215","2013-05-22","2013-05-22","1262204","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1231","142.743625","-12.41954","12878","Stylosanthes","1247638","2010-08-10","","1124134","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1232","143.769716","-15.195497","12878","Stylosanthes","1246951","2011-06-17","","1125355","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1233","142.70324059","-12.71605664","12878","Stylosanthes","1424671","2013-05-21","2013-05-21","1259951","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1234","142.65159382","-12.49003896","12878","Stylosanthes","1424860","2013-05-21","2013-05-21","1260707","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1235","143.185723","-13.566157","12878","Stylosanthes","1247247","2009-06-25","","1124092","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1236","142.63298","-12.217729","12878","Stylosanthes","1245574","2012-05-28","","1123985","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1237","142.48512201","-11.5691449866","12878","Stylosanthes","1420609","2017-03-16","2017-03-16","1264662","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1238","145.341494","-16.76305","12878","Stylosanthes","1248173","2009-08-04","","1122094","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1239","142.835396","-13.233736","12878","Stylosanthes","1247093","2010-08-09","","1122828","<UNNAMED>","Peninsula Development Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1240","143.80213","-15.215748","12878","Stylosanthes","1246547","2011-06-15","","1124400","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1241","143.173219","-13.870416","12878","Stylosanthes","1246462","2009-06-23","","1122067","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1242","143.207981","-13.554876","12878","Stylosanthes","1247220","2009-06-25","","1123830","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1243","143.07031162","-13.63867535","12878","Stylosanthes","1426140","2013-05-22","2013-05-22","1259601","INCIDENTAL","Oyala Thumatang National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1244","143.549275","-13.94893","12878","Stylosanthes","1245375","2012-05-10","","1122210","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1245","142.248885026","-11.1624559667","12878","Stylosanthes","1424120","2017-03-16","2017-03-16","1260629","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1246","144.840259","-15.932273","12878","Stylosanthes","1248015","2009-08-04","","1122080","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1247","142.95997","-13.456447","12878","Stylosanthes","1247297","2010-08-09","","1123610","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1248","143.58527","-13.893519","12878","Stylosanthes","1248506","2009-06-20","","1123810","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1249","142.83826","-13.140724","12878","Stylosanthes","1247291","2010-08-09","","1123604","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1250","142.73294329","-12.83898161","12878","Stylosanthes","1424836","2013-05-21","2013-05-21","1260328","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1251","142.580364989","-11.7411820404","12878","Stylosanthes","1420994","2017-03-16","2017-03-16","1264632","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1252","142.370512979","-10.9438609611","12878","Stylosanthes","1422705","2017-03-16","2017-03-16","1259901","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1253","143.310092","-14.210863","12878","Stylosanthes","1247687","2011-06-28","","1123123","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1254","143.632355","-14.728588","12878","Stylosanthes","1245104","2012-06-07","","1123226","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1255","142.59754596","-12.31240606","12878","Stylosanthes","1425025","2013-05-21","2013-05-21","1261088","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1256","143.589223","-13.891366","12878","Stylosanthes","1248344","2009-06-20","","1123792","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1257","143.523349","-13.545247","12878","Stylosanthes","1245861","2009-06-21","","1124762","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1258","143.230397","-13.916489","12878","Stylosanthes","1246848","2009-06-24","","1123019","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1259","143.551591","-13.985083","12878","Stylosanthes","1245335","2012-05-09","","1125651","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1260","144.252135","-15.507432","12878","Stylosanthes","1426281","2013-05-06","2013-05-06","1260671","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1261","142.434735959","-11.5166200418","12878","Stylosanthes","1420664","2017-03-16","2017-03-16","1264786","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1262","143.78416","-15.579974","12878","Stylosanthes","1426636","2013-05-06","2013-05-06","1262189","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1263","143.169968","-13.758934","12878","Stylosanthes","1247010","2009-06-25","","1123289","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1264","144.920648","-15.806031","12878","Stylosanthes","1248169","2009-08-04","","1122090","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1265","142.626224","-12.410264","12878","Stylosanthes","1247668","2010-08-10","","1124372","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1266","142.65447468","-12.49997076","12878","Stylosanthes","1424858","2013-05-21","2013-05-21","1260705","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1267","142.249263972","-11.1081940401","12878","Stylosanthes","1421409","2017-03-16","2017-03-16","1261387","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1268","142.710002","-14.844706","12878","Stylosanthes","1246229","2011-09-20","","1122908","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1269","143.736613","-15.085859","12878","Stylosanthes","1245230","2012-03-14","","1124922","<UNNAMED>","Peninsula Developmental Road, Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1270","142.69099681","-12.42866406","12878","Stylosanthes","1424315","2013-05-20","2013-05-20","1258808","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1271","142.67853468","-12.65072641","12878","Stylosanthes","1424486","2013-05-21","2013-05-21","1259197","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1272","142.57139669","-12.15506919","12878","Stylosanthes","1425197","2013-05-21","2013-05-21","1261832","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1273","142.92492642","-13.40711103","12878","Stylosanthes","1425770","2013-05-22","2013-05-22","1264126","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1274","142.25126096","-11.1031609587","12878","Stylosanthes","1421414","2017-03-16","2017-03-16","1261392","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1275","142.736634","-12.857429","12878","Stylosanthes","1247469","2010-08-09","","1123873","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1276","143.20333","-13.938477","12878","Stylosanthes","1246242","2009-06-24","","1125487","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1277","142.618382","-12.383549","12878","Stylosanthes","1247833","2010-08-10","","1124605","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1278","142.65781118","-12.51114132","12878","Stylosanthes","1424855","2013-05-21","2013-05-21","1260702","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1279","143.02537833","-13.20857677","12878","Stylosanthes","1425353","2014-10-03","2014-10-03","1263109","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1280","142.68351093","-12.42856256","12878","Stylosanthes","1424317","2013-05-20","2013-05-20","1258810","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1281","143.00861285","-13.40000267","12878","Stylosanthes","1425787","2013-05-22","2013-05-22","1258457","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1282","142.74219372","-12.64771328","12878","Stylosanthes","1424645","2013-05-21","2013-05-21","1259573","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1283","151.3","-23.7441666666","12878","Stylosanthes","1927791","2019-05-05","2019-05-05","1710732","INCIDENTAL","South End Conservation Park, well site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
