"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"304","152.9177355043","-27.4150730992","15374","Eragrostis spartinoides","1934772","1930-04-05","1930-04-05","1716608","<UNNAMED>","Taylor Range, MT Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.5662747704","-16.6666454257","15374","Eragrostis spartinoides","1934791","2011-07-08","2011-07-08","1716567","<UNNAMED>","McAlistair Range National Park, 1.1km S of Wangetti, 34km NW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.0093986373","-27.5234013111","15374","Eragrostis spartinoides","1934821","1970-01-22","1970-01-22","1711558","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","142.7094541728","-12.7068296982","15374","Eragrostis spartinoides","1934857","1990-04-19","1990-04-19","1714817","<UNNAMED>","4.6km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.7024898651","-16.8290222272","15374","Eragrostis spartinoides","1934888","2008-01-27","2008-01-27","1714895","<UNNAMED>","Cattana Wetland, E of Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","142.0261244529","-13.1401627983","15374","Eragrostis spartinoides","1934963","1981-12-02","1981-12-02","1715548","<UNNAMED>","40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","148.092755366","-20.0234427197","15374","Eragrostis spartinoides","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.0843986373","-27.5817346444","15374","Eragrostis spartinoides","1935081","1930-05-29","1930-05-29","1712675","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.0093986373","-27.5067346444","15374","Eragrostis spartinoides","1935116","1976-02-16","1976-02-16","1715179","<UNNAMED>","Dept. Primary Industries, Experimental area, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.9177355","-27.24840643","15374","Eragrostis spartinoides","1938507","1930-08-25","1930-08-25","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.0844658794","-20.7484624422","15374","Eragrostis spartinoides","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.00939431","-27.49006935","15374","Eragrostis spartinoides","1945798","1932-03-26","1932-03-26","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.58443431","-16.74846667","15374","Eragrostis spartinoides","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.91772941","-24.58175153","15374","Eragrostis spartinoides","1947144","1936-05-10","1936-05-10","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.9177355","-27.4150731","15374","Eragrostis spartinoides","1947872","1937-12-19","1937-12-19","1379754","<UNNAMED>","Samford, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","138.03132798","-17.84756312","15374","Eragrostis spartinoides","1949118","2001-08-14","2001-08-14","1573338","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.9177355","-27.24840643","15374","Eragrostis spartinoides","1949621","1930-12-30","1930-12-30","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","143.8133529881","-17.5934742729","15374","Eragrostis spartinoides","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.50110098","-16.49846667","15374","Eragrostis spartinoides","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.75112292","-18.08179977","15374","Eragrostis spartinoides","1953982","1960-12-12","1960-12-12","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.50107473","-23.49842108","15374","Eragrostis spartinoides","1955589","1770-04-19","2000-11-07","1447560","<UNNAMED>","Keppel Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","151.9177294142","-24.5817515303","15374","Eragrostis spartinoides","1956524","1936-03-25","1936-03-25","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","146.75110432","-19.2484521","15374","Eragrostis spartinoides","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","146.5011011","-18.49845378","15374","Eragrostis spartinoides","1958751","1931-04-01","1931-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","150.6570905556","-26.1342528889","15374","Eragrostis spartinoides","1965125","2017-12-14","2017-12-14","1722409","<UNNAMED>","Beside Auburn Road at Kraga, 4.3km NW of junction with Ormonde Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","149.6069311111","-24.8562958333","15374","Eragrostis spartinoides","1965399","2018-04-24","2018-04-24","1722984","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","144.907525227","-20.4448567494","15374","Eragrostis spartinoides","1981284","2000-04-09","2000-04-09","1734269","<UNNAMED>","9.6km east of Warang Homestead site on track to Sandstone Wall. White Mountains National Park, 57km N by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","148.5056097","-20.0978839","15374","Eragrostis spartinoides","2024836","2021-03-16","2021-03-16","1754261","<UNNAMED>","Dingo Beach Reserve, Dingo Beach, Cape Gloucester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.3374811","-17.0210889","15374","Eragrostis spartinoides","2049074","1962-04-20","1962-04-20","1772810","<UNNAMED>","Gorge Creek, 10 miles west of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.5294722","-27.2004444","15374","Eragrostis spartinoides","2056425","2020-07-22","2020-07-22","1777544","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.5285278","-27.1995833","15374","Eragrostis spartinoides","2056683","2020-07-22","2020-07-22","1777701","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.6036111","-26.1680556","15374","Eragrostis spartinoides","2057267","1940-05-16","1940-05-16","1778547","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","150.5","-25.9166666667","15374","Eragrostis spartinoides","2057900","1945-01-09","1945-01-09","1779253","<UNNAMED>","Auburn Station, 6 miles from Hd. Station on road to Redbank via Mt Auburn.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.38","-24.9869444444","15374","Eragrostis spartinoides","2062470","1938-12-28","1938-12-28","1782676","<UNNAMED>","Elliot River railway bridge, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","145.6438888889","-16.835","15374","Eragrostis spartinoides","2063048","1938-07-27","1938-07-27","1783171","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.7519444444","-16.8775","15374","Eragrostis spartinoides","2078226","2011-03-15","2011-03-15","1795850","<UNNAMED>","Near Saltwater Creek Aeroglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","144.2669444","-19.9355556","15374","Eragrostis spartinoides","2096495","1935-04-10","1935-04-10","1810414","<UNNAMED>","Near souce of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.2669444","-19.9355556","15374","Eragrostis spartinoides","2096855","1935-04-10","1935-04-10","1810446","<UNNAMED>","Poison Ck, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.1594444","-19.4658333","15374","Eragrostis spartinoides","2117136","2022-12-22","2022-12-22","1824309","<UNNAMED>","Blackbraes National Park, Emu Swamp track, Copperfield River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.5844639","-27.9637222","15374","Eragrostis spartinoides","2121496","2023-03-30","2023-03-30","1826667","<UNNAMED>","Permanent monitoring site BowCoolabah02, ca 3.6km NW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.5363514008","-20.2834957656","15374","Eragrostis spartinoides","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.359398478","-24.206753934","15374","Eragrostis spartinoides","31925","1992-06-27","1992-06-27","14280","JOY MANY03","Many Peaks Range: 1.5 km SSW of Mt Stanley, SW ridge of peak 1780, 26 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"346","150.683854464","-23.228422727","15374","Eragrostis spartinoides","31942","1995-06-18","1995-06-18","14297","JOY MTWH20","Mt Wheeler: Mt Wheeler - S ridge, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"347","143.3774","-19.7645","15374","Eragrostis spartinoides","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"348","142.3883","-18.2572","15374","Eragrostis spartinoides","1178258","2000-01-01","2000-12-31","1064537","<UNNAMED>","Wattys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"349","143.3197","-19.7917","15374","Eragrostis spartinoides","1178274","2000-01-01","2000-12-31","1064581","<UNNAMED>","Sourpot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"350","142.8388","-18.9625","15374","Eragrostis spartinoides","1178333","2000-01-01","2000-12-31","1064948","<UNNAMED>","RedbackI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"351","142.3636","-18.3097","15374","Eragrostis spartinoides","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"352","146.3977","-22.7417","15374","Eragrostis spartinoides","1178453","2000-01-01","2000-12-31","1064712","<UNNAMED>","Hector","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"353","142.3894","-18.27","15374","Eragrostis spartinoides","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"354","142.5499","-18.68","15374","Eragrostis spartinoides","1178473","2000-01-01","2000-12-31","1064670","<UNNAMED>","Kane","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"355","142.3697","-18.2959","15374","Eragrostis spartinoides","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"356","142.4047","-18.5806","15374","Eragrostis spartinoides","1178504","2000-01-01","2000-12-31","1064728","<UNNAMED>","Empress","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"357","142.8347","-18.9431","15374","Eragrostis spartinoides","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"358","142.4611","-18.2175","15374","Eragrostis spartinoides","1178611","2000-01-01","2000-12-31","1064830","<UNNAMED>","Carron","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"359","142.3824","-18.3472","15374","Eragrostis spartinoides","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"360","143.3144","-19.7497","15374","Eragrostis spartinoides","1178728","2000-01-01","2000-12-31","1064880","<UNNAMED>","BellaBra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"361","142.3908","-18.2675","15374","Eragrostis spartinoides","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"362","150.7627777777","-26.5302777777","15374","Eragrostis spartinoides","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.4088888888","-27.335","15374","Eragrostis spartinoides","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"364","149.1544540045","-24.3605489467","15374","Eragrostis spartinoides","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","150.9753854771","-24.8451834587","15374","Eragrostis spartinoides","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","150.9371839471","-24.8799580156","15374","Eragrostis spartinoides","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","149.1781446454","-25.2821129894","15374","Eragrostis spartinoides","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","148.6576050035","-20.3318030128","15374","Eragrostis spartinoides","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
