"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"331","152.91773999","-27.58173842","25531","Amanita","1747892","1954-02-04","1954-02-04","1552201","<UNNAMED>","University of Queensland property, Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.54193728","-17.11346467","25531","Amanita","1766681","2002-02-24","2002-02-24","1576538","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.9652777778","-27.5461111111","25531","Amanita","2030635","2017-03-27","2017-03-27","1759218","<UNNAMED>","The Fort, Bushland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.9601956862","-28.7165026901","25531","Amanita","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
"335","152.9925913889","-26.7963997222","25531","Amanita","2032812","2017-11-25","2017-11-25","1760645","<UNNAMED>","Ewen Maddock Dam","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.084387098","-26.0817361483","25531","Amanita","1757135","1980-02-21","1980-02-21","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","150.59275856","-26.32342019","25531","Amanita","1792460","1995-11-24","1995-11-24","1591378","<UNNAMED>","Barakula State Forest, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","145.59875","-17.0257222222","25531","Amanita","1821584","2009-02-22","2009-02-22","1630563","<UNNAMED>","Davies Creek, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","153.09272043","-26.20673615","25531","Amanita","1826969","1984-02-23","1984-02-23","1598415","<UNNAMED>","Cooloola sand mass (Cooloola 106130) King's Bore Dune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","153.03075","-25.39325","25531","Amanita","1900377","2010-05-24","2010-05-24","1705422","<UNNAMED>","Fraser Island, Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","153.09272043","-26.20673615","25531","Amanita","1833561","1987-04-22","1987-04-22","1602975","<UNNAMED>","Cooloola (086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.91352778","-27.56472222","25531","Amanita","1866036","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.9827777778","-28.8282194444","25531","Amanita","2030324","2015-04-11","2015-04-11","1759079","<UNNAMED>","Girraween National Park North, Doctor Roberts Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","145.5894343095","-16.9237444494","25531","Amanita","1725504","2002-03-05","2002-03-05","1525552","<UNNAMED>","3km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.56388508","-17.8292966","25531","Amanita","1744054","2002-04-18","2002-04-18","1526146","<UNNAMED>","Turnoff from Main Road to Koombooloomba Dam, 6km from Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.5760801855","-26.8567479919","25531","Amanita","1952964","1989-04-30","1989-04-30","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.8457666667","-26.6255638889","25531","Amanita","1969213","2020-01-18","2020-01-18","1726536","<UNNAMED>","Linda Garrett Track, Mapleton Falls NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.97388889","-28.82830556","25531","Amanita","1819665","2013-02-15","2013-02-15","1633153","<UNNAMED>","Girraween NP., Dr Roberts Waterhole carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","153.00980556","-26.34708333","25531","Amanita","1911472","2016-04-23","2016-04-23","1681430","<UNNAMED>","Great Sandy NP. Lake Cooroibah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","153.09272043","-26.20673615","25531","Amanita","1819756","1980-02-26","1980-02-26","1609795","<UNNAMED>","Cooloola sand mass (Cooloola 093200).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.2226388889","-16.6122222222","25531","Amanita","2062421","2018-03-05","2018-03-05","1782465","<UNNAMED>","Brooklyn AWC Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","153.0096389","-26.3469444","25531","Amanita","2122873","2023-05-20","2023-05-20","1827787","<UNNAMED>","Lake Cooroibah Section, K'gari Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","153.0761111111","-25.9936111111","25531","Amanita","2138487","1984-02-23","1984-02-23","1841474","<UNNAMED>","Cooloola sand mass (Wide Bay 075247) Camp Milo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.87606433","-26.85674101","25531","Amanita","1792445","1988-03-19","1988-03-19","1626092","<UNNAMED>","Peachester - Sunshine Coast hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","151.9777777778","-28.8083333333","25531","Amanita","1829852","2010-03-22","2010-03-22","1597902","<UNNAMED>","Girraween National Park, Dr Roberts Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.753","-16.9035","25531","Amanita","1979532","2020-01-15","2020-01-15","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.753","-16.9035","25531","Amanita","2008016","2020-12-15","2020-12-15","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","153.09272043","-26.20673615","25531","Amanita","1826950","1984-11-23","1984-11-23","1609794","<UNNAMED>","Noosa River - Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","153.0760448847","-25.47340567","25531","Amanita","1807708","2011-04-06","2011-04-06","1595967","<UNNAMED>","Fraser Island, Pile Valley track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","153.11535","-26.0030666667","25531","Amanita","2058947","2022-02-19","2022-02-19","1780006","<UNNAMED>","Great Sandy National Park, Eastern Break (Pettigrews Rd).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","153.0096389","-26.3469444","25531","Amanita","2122918","2023-05-20","2023-05-20","1827787","<UNNAMED>","Lake Cooroibah Section, K'gari Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","153.09272043","-26.20673615","25531","Amanita","1797060","1988-07-11","1988-07-11","1591374","<UNNAMED>","Cooloola, Warrawonga Res. Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.09272043","-26.20673615","25531","Amanita","1826961","1980-03-03","1980-03-03","1638170","<UNNAMED>","Cooloola sand mass (Cooloola 077227).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.6340277778","-16.8261944444","25531","Amanita","2062714","2018-03-13","2018-03-13","1782892","<UNNAMED>","Jumrum Creek Walk, Kuranda National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","153.15939864","-27.55673464","25531","Amanita","1742586","1988-02-17","1988-02-17","1534827","<UNNAMED>","Oakridge St, Burbank, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","153.501052804","-26.4983952614","25531","Amanita","1757133","1980-08-29","1980-08-29","1542569","<UNNAMED>","Cooloola area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.9416666667","-27.4458333333","25531","Amanita","1982090","2019-03-28","2019-03-28","1735249","<UNNAMED>","Section of bike path from the Gap ?? to Illowra Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.7927355043","-27.4067397658","25531","Amanita","1785421","1961-01-11","1961-01-11","1552202","<UNNAMED>","Boombana National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.2094103113","-27.3567432916","25531","Amanita","1870033","2013-04-19","2013-04-19","1665891","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","153.2260609812","-27.4900693506","25531","Amanita","1778364","1962-03-16","1962-03-16","1564562","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.69638172","-17.21152022","25531","Amanita","1796696","2002-02-25","2002-02-25","1596473","<UNNAMED>","SF310, Gillies Hwy, on top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.9260688376","-27.4897953214","25531","Amanita","1866728","2006-03-15","2006-03-15","1649765","<UNNAMED>","Brookfield, Gap Creek Road, Queensland. Private residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.14277501","-28.62341411","25531","Amanita","1778365","1975-01-28","1975-01-28","1571192","<UNNAMED>","Glen Alpin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.965","-27.4436111111","25531","Amanita","2009690","2007-12-20","2007-12-20","1740486","<UNNAMED>","Ashgrove Scenic reserve","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","153.1295021542","-26.0430993341","25531","Amanita","1721460","1980-06-06","1980-06-06","1543614","<UNNAMED>","Cooloola sand mass, (Cooloola 128193). Chalambar landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.9634277778","-27.57925","25531","Amanita","2058986","2022-01-07","2022-01-07","1780074","<UNNAMED>","CJ Greenfield Sporting Complex, Freeman Rd, Richlands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.1145138889","-26.6769388889","25531","Amanita","1884651","2014-03-30","2014-03-30","1670057","<UNNAMED>","Meta St, Mooloolaba, Uniting Church.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","153.1075657481","-26.1036163384","25531","Amanita","1762411","1980-02-05","1980-02-05","1531748","<UNNAMED>","Cooloola sand mass (Cooloola 106126). King's Bore sand blow Mutyi Landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.91773999","-27.58173842","25531","Amanita","1730367","1998-02-19","1998-02-19","1540831","<UNNAMED>","Robertson Park, Toowong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.753","-16.9035","25531","Amanita","1979717","2020-01-24","2020-01-24","1732947","<UNNAMED>","Cairns Botanic Garden, area of remnant coastal sand vegetation near Lily Creek on Greenslopes Street, Edge Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","153.09272043","-26.20673615","25531","Amanita","1833124","1980-06-06","1980-06-06","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.9057055556","-26.568925","25531","Amanita","2030087","2015-03-07","2015-03-07","1758815","<UNNAMED>","Cooloolabin Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","145.7622150567","-17.3826313336","25531","Amanita","1729027","2002-04-24","2002-04-24","1577265","<UNNAMED>","Wooroonooran National Park, start Russell River track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","153.09272043","-26.20673615","25531","Amanita","1792432","1980-02-25","1980-02-25","1633329","<UNNAMED>","Cooloola sand mass (Cooloola 103238).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","153.1218666667","-26.7944833333","25531","Amanita","2024902","2017-03-18","2017-03-18","1754444","<UNNAMED>","Ben Bennett Conservation Reserve","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","146.1927755418","-18.9567893386","25531","Amanita","1821040","1992-12-16","1992-12-16","1596805","<UNNAMED>","Mount Spec - S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","153.09272043","-26.20673615","25531","Amanita","1854479","1981-01-20","1981-01-20","1602968","<UNNAMED>","Cooloola sand mass (Cooloola 086288).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.91638889","-27.55916667","25531","Amanita","1874299","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","153.09272043","-26.20673615","25531","Amanita","1819779","1980-07-16","1980-07-16","1614338","<UNNAMED>","Cooloola sand mass (Cooloola 126193).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.0952389721","-26.8592445697","25531","Amanita","1677992","1997-02-26","1997-02-26","1502752","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","145.6422120873","-16.7920777827","25531","Amanita","1727908","2002-03-04","2002-03-04","1566135","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","153.0227777778","-26.7197222222","25531","Amanita","2030669","2013-04-16","2013-04-16","1759220","<UNNAMED>","Maroochy Bushland Botanical Garden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","152.5927175481","-25.4234110288","25531","Amanita","1854502","1984-11-06","1984-11-06","1599611","<UNNAMED>","Wongi State Forest (Forest Station) - NW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","145.41683716","-17.33468502","25531","Amanita","1946394","2001-02-15","2001-02-15","1553843","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-316825","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","145.5663888889","-16.9958333333","25531","Amanita","1832512","2009-02-22","2009-02-22","1637953","<UNNAMED>","Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","153.09272043","-26.20673615","25531","Amanita","1840159","1984-02-14","1984-02-14","1609800","<UNNAMED>","Cooloola sand mass (Cooloola 097138).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","152.9694444444","-26.2613888889","25531","Amanita","1816063","2011-04-09","2011-04-09","1641917","<UNNAMED>","Cootharaba, 41 Kildey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","153.09272043","-26.20673615","25531","Amanita","1839744","1982-01-22","1982-01-22","1638169","<UNNAMED>","Cooloola sand mass (Cooloola 085199).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","153.00939431","-27.49006935","25531","Amanita","1803798","1962-01-15","1962-01-15","1624538","<UNNAMED>","St. Lucia, University of Queensland grounds - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","145.59804839","-17.0254091113","25531","Amanita","1752325","2002-02-27","2002-02-27","1544833","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","152.8351055556","-26.6349277778","25531","Amanita","2047125","2017-04-15","2017-04-15","1771401","<UNNAMED>","Linda Garrett Track, Mapleton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","153.02605376","-26.20673615","25531","Amanita","1797058","1986-04-16","1986-04-16","1599609","<UNNAMED>","Cooloola National Park, Harry's Hut road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","152.8505555556","-26.6233333333","25531","Amanita","2030281","2016-03-13","2016-03-13","1759098","<UNNAMED>","Linda Garrett National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.9379722222","-28.8365833333","25531","Amanita","2062296","2021-12-09","2021-12-09","1782529","<UNNAMED>","Castle Rock Trail, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","153.09272043","-26.20673615","25531","Amanita","1854470","1980-03-03","1980-03-03","1602966","<UNNAMED>","Cooloola sand mass (Cooloola 084112).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","153.09272043","-26.20673615","25531","Amanita","1792444","1980-08-30","1980-08-30","1580795","<UNNAMED>","Cooloola sand mass (Cooloola 086077).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","152.8927355","-27.40673977","25531","Amanita","1819754","1960-03-15","1960-03-15","1621186","<UNNAMED>","Camp Mountain (On Marks property) - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.9827777778","-28.8282194444","25531","Amanita","1858947","2015-04-11","2015-04-11","1662505","<UNNAMED>","Girraween NP, North Doc Roberts track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","151.9345833333","-28.8325","25531","Amanita","2024423","2013-02-15","2013-02-15","1753954","<UNNAMED>","Bald Rock Creek Campground, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","153.09272043","-26.20673615","25531","Amanita","1840171","1986-04-23","1986-04-23","1626095","<UNNAMED>","Cooloola (088227) Broutha Scrub track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","151.8266666667","-28.6455555556","25531","Amanita","2007800","2014-12-30","2014-12-30","1738712","<UNNAMED>","Property on Spring Creek Raod, c. 9km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","153.0760833333","-25.9937666667","25531","Amanita","2059294","2022-02-19","2022-02-19","1780075","<UNNAMED>","Great Sandy National Park, Eastern Break (Pettigrews Rd).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","153.1489361111","-26.0022333333","25531","Amanita","2072683","2022-05-07","2022-05-07","1791806","<UNNAMED>","Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","153.084387098","-26.0817361483","25531","Amanita","1747667","1980-02-25","1980-02-25","1553546","<UNNAMED>","Cooloola area, Noosa River crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","145.5961039456","-17.0254091113","25531","Amanita","1781549","2002-02-27","2002-02-27","1525725","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","153.084387098","-26.248402815","25531","Amanita","1849448","1984-11-23","1984-11-23","1608182","<UNNAMED>","Noosa-Cooloola area, road to Harry's Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","153.084387098","-26.0817361483","25531","Amanita","1747661","1980-02-25","1980-02-25","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","144.3900115523","-17.0934719582","25531","Amanita","1752192","2002-01-16","2002-01-16","1560225","<UNNAMED>","Chillagoe Caves National park, Royal Archway Section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","153.122976","-26.794963","25531","Amanita","2062718","1770-04-19","2022-05-20","1782922","<UNNAMED>","Ben Bennett Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","145.6963817234","-17.2115202225","25531","Amanita","1781022","2002-02-25","2002-02-25","1521246","<UNNAMED>","State Forest 310, top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","151.6576305556","-28.28545","25531","Amanita","1884778","2013-03-14","2013-03-14","1670110","<UNNAMED>","20m NW of Apiary Site 19, SF 444, Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","145.6083261678","-17.0323535558","25531","Amanita","1926885","2002-02-28","2002-02-28","1707501","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","153.0218222222","-26.7672527778","25531","Amanita","2117244","2017-11-12","2017-11-12","1824431","<UNNAMED>","Maroochy Bushland Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","146.1927755418","-18.9567893386","25531","Amanita","1807575","1992-12-17","1992-12-17","1641383","<UNNAMED>","Mount Spec, 1.4km from Highway at base of mountain - S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","153.0991666667","-26.4566666667","25531","Amanita","2024889","2016-03-15","2016-03-15","1754437","<UNNAMED>","Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","151.99875","-28.8349444444","25531","Amanita","2024483","2013-02-16","2013-02-16","1753961","<UNNAMED>","Mt. Norman Road, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","153.09272043","-26.20673615","25531","Amanita","1840154","1986-01-20","1986-01-20","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","153.0843871","-26.08173615","25531","Amanita","1750418","1980-02-25","1980-02-25","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","152.8522","-26.6124","25531","Amanita","1907868","2008-11-26","2008-11-26","1703676","<UNNAMED>","Blackall Range, Mapleton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","153.19272765","-27.45673602","25531","Amanita","1721448","1966-02-22","1966-02-22","1572652","<UNNAMED>","Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","153.085175","-27.6176305556","25531","Amanita","2009306","2021-03-04","2021-03-04","1740047","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","152.0383333333","-28.2019444444","25531","Amanita","1981898","2014-12-29","2014-12-29","1735148","<UNNAMED>","Cnr Glengallan Rd & Coe St, Warwick","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","151.595","-26.8747222222","25531","Amanita","2024426","2013-02-19","2013-02-19","1753992","<UNNAMED>","Dandabah, Bunya Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","153.09272043","-26.20673615","25531","Amanita","1833560","1987-01-01","1987-12-31","1624677","<UNNAMED>","Cooloola (088227) Broutha scrub track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","145.69638172","-17.21152022","25531","Amanita","1727489","2002-02-25","2002-02-25","1533660","<UNNAMED>","Gillies Hwy, start of wet Sclerophyll forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","153.09272043","-26.20673615","25531","Amanita","1819778","1981-04-08","1981-04-08","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","153.09272043","-26.20673615","25531","Amanita","1854499","1987-04-23","1987-04-23","1633343","<UNNAMED>","Cooloola, East firebreak north of Chalambar Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","153.084387098","-26.248402815","25531","Amanita","1740142","1984-01-23","1984-01-23","1524856","<UNNAMED>","Noosa-Cooloola area. On road to Harry's Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","153.0843871","-26.08173615","25531","Amanita","1778366","1981-02-16","1981-02-16","1572655","<UNNAMED>","Cooloola sand mass, (Cooloola 965124).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","153.09272043","-26.20673615","25531","Amanita","1833562","1986-04-17","1986-04-17","1614344","<UNNAMED>","Cooloola National Park, Fig Tree Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
