"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"599","142.2777054854","-10.1454862848","6534","Corymbia clarksoniana","1169873","2007-10-16","2007-12-02","1057100","MO112","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"600","144.0094510005","-16.4568077898","6534","Corymbia clarksoniana","1664507","1992-11-05","1992-11-05","1473102","<UNNAMED>","9.3km South of Mulgrave Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"601","145.6975","-20.3313888889","6534","Corymbia clarksoniana","1970993","2004-05-07","2004-05-07","1727757","<UNNAMED>","Ca. 5.5km E of Homestead on the Hughenden to Charters Towers road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"602","151.681892656","-24.07536402","6534","Corymbia clarksoniana","32105","1994-01-14","1994-01-14","14453","JOY RODG17","Eurimbula NP - Rodd's Peninsula: Swan Point - drainage line in centre of Swans Point area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"603","145.2322222222","-15.4505555555","6534","Corymbia clarksoniana","1962884","2019-08-29","2019-08-29","1721469","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"604","150.9260753619","-23.0734223615","6534","Corymbia clarksoniana","1617966","1987-09-01","1987-09-01","1407174","<UNNAMED>","North Keppel Island North East of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"605","148.9427726645","-24.0900908966","6534","Corymbia clarksoniana","1682696","1986-01-02","1986-01-02","1476276","<UNNAMED>","59K South of Blackwater on Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"606","150.4037514668","-22.8841601494","6534","Corymbia clarksoniana","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"607","151.170512946","-23.580088843","6534","Corymbia clarksoniana","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"608","142.2940248278","-10.7097892163","6534","Corymbia clarksoniana","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"609","144.7464776806","-16.2496273362","6534","Corymbia clarksoniana","1924028","2002-05-30","2002-05-30","1690947","<UNNAMED>","On the Kelly St George Granites east of the Peninsula Development Road and 5km ESE of the Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"610","151.305441469","-23.758465324","6534","Corymbia clarksoniana","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"611","148.2721686968","-24.5668578187","6534","Corymbia clarksoniana","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"612","148.426094585","-21.8234386572","6534","Corymbia clarksoniana","1924988","1996-01-23","1996-01-23","1707883","<UNNAMED>","Strathfield property, 30-40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"613","150.5844087","-23.41508903","6534","Corymbia clarksoniana","1952973","1937-08-01","1937-08-31","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"614","146.7594443372","-20.1734489746","6534","Corymbia clarksoniana","1534817","1972-05-17","1972-05-17","1365168","<UNNAMED>","Scoop Holes Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"615","146.4261218194","-20.9901196274","6534","Corymbia clarksoniana","1707951","1990-07-22","1990-07-22","1474486","<UNNAMED>","85.1k North of Belyando River on Clermont-Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"616","150.4177489168","-23.4150895358","6534","Corymbia clarksoniana","1598758","1971-05-24","1971-05-24","1380202","<UNNAMED>","West Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"617","149.0427412839","-20.2901028122","6534","Corymbia clarksoniana","1697617","1990-09-15","1990-09-15","1469824","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"618","149.0479213251","-21.0645426957","6534","Corymbia clarksoniana","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"619","148.629166039","-24.466202175","6534","Corymbia clarksoniana","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"620","144.0408333333","-19.565","6534","Corymbia clarksoniana","1962868","2019-11-27","2019-11-27","1721697","INCIDENTAL","Blackbraes N.P., Log Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"621","147.1260993725","-19.9067816244","6534","Corymbia clarksoniana","1686288","1990-07-25","1990-07-25","1481704","<UNNAMED>","34.2K from Ravenswood on Ayr Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"622","141.856111111","-12.536388889","6534","Corymbia clarksoniana","1525675","1974-07-24","1974-07-24","1356249","<UNNAMED>","Sampling Point 22, 16.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"623","151.054160462","-28.093973135","6534","Corymbia clarksoniana","430817","1999-11-28","","423246","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"624","145.486669991","-18.295128861","6534","Corymbia clarksoniana","459720","2000-10-15","","453411","INCIDENTAL","Lumholtz N.P. , Princess Hills Section","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"625","151.21847152","-27.93644467","6534","Corymbia clarksoniana","1792122","2013-03-20","2013-03-20","1594928","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"626","150.7836","-23.2172","6534","Corymbia clarksoniana","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"627","151.1260726887","-25.3734167554","6534","Corymbia clarksoniana","1649335","1971-05-26","1971-05-26","1442362","<UNNAMED>","2K from Eidsvold on Mudubberra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"628","145.2933333333","-15.5944444444","6534","Corymbia clarksoniana","1704864","1989-07-31","1989-07-31","1477054","<UNNAMED>","6.7km along road to Archer Point from Cooktown Lakeland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"629","144.9427777778","-15.6161111111","6534","Corymbia clarksoniana","1904505","2015-08-09","2015-08-09","1694768","<UNNAMED>","Kings Plains Stn, 10.7km along Ranch outstation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"630","150.801072541","-22.831755328","6534","Corymbia clarksoniana","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"631","142.4261219978","-12.9734984078","6534","Corymbia clarksoniana","1961856","1984-11-01","1984-11-30","1720754","<UNNAMED>","47km W of Peninsula Development Rd on rd to Weipa via Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"632","148.672772107","-23.933428808","6534","Corymbia clarksoniana","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"633","150.2760811903","-22.9234239486","6534","Corymbia clarksoniana","1710549","1990-08-07","1990-08-07","1479449","<UNNAMED>","16.3K from Bruce Hwy at Glen Geddes towards Shoalwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","147.2744663199","-24.8045502868","6534","Corymbia clarksoniana","1710823","1995-11-15","1995-11-15","1501063","<UNNAMED>","Salvator Rosa National Park (GPS 24 48 22 147 16 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"635","143.092781009","-12.256829208","6534","Corymbia clarksoniana","1961864","1990-07-12","1990-07-12","1720751","<UNNAMED>","C. 1km from Bolt Head, mapping site CY 188.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"636","151.342732599","-23.933143005","6534","Corymbia clarksoniana","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"637","143.02611434","-12.15682887","6534","Corymbia clarksoniana","1662939","1992-05-17","1992-05-17","1515720","<UNNAMED>","Olive River, about 13km NNW of Bolt Head, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"638","144.2927821182","-15.5068093297","6534","Corymbia clarksoniana","1626382","1980-04-16","1980-04-16","1451538","<UNNAMED>","Fairview 1km South of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"639","147.8094346193","-21.5234402732","6534","Corymbia clarksoniana","1687554","1995-03-11","1995-03-11","1504616","<UNNAMED>","Mt Coolon Road, N side, 8.1km W of Lancewood Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"640","148.5058040975","-20.1209396172","6534","Corymbia clarksoniana","1739388","2000-04-30","2000-04-30","1566639","<UNNAMED>","3km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"641","151.79273738","-25.70674924","6534","Corymbia clarksoniana","1942377","1984-02-15","1984-02-15","1495680","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"642","149.3047109131","-24.2786570623","6534","Corymbia clarksoniana","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"643","145.3097222222","-18.3502777777","6534","Corymbia clarksoniana","2073871","2022-07-21","2022-07-21","1793105","INCIDENTAL","Girringun National park, 22.8km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"644","144.95945293","-17.8401351","6534","Corymbia clarksoniana","1755621","1977-04-13","1977-04-13","1532174","<UNNAMED>","25 miles W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"645","149.193319777","-23.985365395","6534","Corymbia clarksoniana","28243","1996-05-15","1996-05-15","11241","ACQ WARAFEN","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern fenceline, north of road & fence to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"646","149.016484989","-21.1868961576","6534","Corymbia clarksoniana","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"647","150.9475","-24.3372222222","6534","Corymbia clarksoniana","1859689","2015-12-17","2015-12-17","1659589","<UNNAMED>","Tablelands Road, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"648","152.0841072708","-27.5077570168","6534","Corymbia clarksoniana","915374","1998-01-01","1999-06-25","851440","INCIDENTAL","off Lockyer Siding Rd, Lockyer","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"649","145.3261082114","-16.5901356081","6534","Corymbia clarksoniana","1680989","1990-08-04","1990-08-04","1512262","<UNNAMED>","Fox Range ca halfway up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"650","145.5927706123","-17.0084646669","6534","Corymbia clarksoniana","1758310","1998-03-01","1998-03-01","1572975","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"651","150.986627853","-23.490366108","6534","Corymbia clarksoniana","29969","1994-09-09","1994-09-09","12662","PRO CURTJ18","Curtis Island: Eucalyptus lowlands in Sea Hill area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"652","152.2427436447","-27.190076625","6534","Corymbia clarksoniana","1801207","2005-09-06","2005-09-06","1606397","<UNNAMED>","238 Oaky Mill Road, Eskdale District, 20km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"653","142.3267632836","-10.1619112214","6534","Corymbia clarksoniana","1169839","2007-10-16","2007-12-02","1056989","MO050","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"654","144.0533333333","-19.5577777777","6534","Corymbia clarksoniana","1962870","2019-11-27","2019-11-27","1721699","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"655","150.7427420286","-23.1400890282","6534","Corymbia clarksoniana","1639182","1971-04-24","1971-04-24","1442363","<UNNAMED>","Between Yeppoon and Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"656","151.8325476985","-25.4867749247","6534","Corymbia clarksoniana","1652444","1982-02-16","1982-02-16","1457466","<UNNAMED>","Ca 4km from Didcot on Gooroolba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"657","142.6761208395","-12.5734963649","6534","Corymbia clarksoniana","1694417","1990-04-22","1990-04-22","1505676","<UNNAMED>","1.9k South of Mission River turnoff on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"658","151.841349112","-25.955915614","6534","Corymbia clarksoniana","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"659","152.0843960444","-25.581746491","6534","Corymbia clarksoniana","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"660","145.5408261678","-17.1137424447","6534","Corymbia clarksoniana","1671055","1993-08-03","1993-08-03","1511279","<UNNAMED>","18.4km east of Kennedy Hwy along Tinaroo Creek Rd. 1.5km west of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"661","145.4634","-17.01272","6534","Corymbia clarksoniana","1979260","1959-05-02","1959-05-02","1732753","<UNNAMED>","Near CSIRO Tobacco Research Institute 3M East of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"662","151.282733787","-23.766199398","6534","Corymbia clarksoniana","30124","1994-09-15","1994-09-15","12817","PRO CURTD21","Curtis Island - Chinaman Island: North of View Hill, Chinaman Is.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"663","145.2830551679","-17.4576341533","6534","Corymbia clarksoniana","1738011","1998-07-25","1998-07-25","1529010","<UNNAMED>","12km along Silver Valley Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"664","152.240118","-27.619933","6534","Corymbia clarksoniana","2121901","1994-08-02","1994-08-02","1827726","INCIDENTAL","woodland south of Pechey Swamp, Lower Tenthill SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"665","145.5261110841","-18.1734609834","6534","Corymbia clarksoniana","1669062","1994-04-09","1994-04-09","1514100","<UNNAMED>","3.6km N of Kirrana-Cashmere Road, along power line, about 8km SE of Glen Anne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"666","152.08439604","-25.58174649","6534","Corymbia clarksoniana","1524875","1966-09-12","1966-09-12","1370348","<UNNAMED>","47 miles W of Maryborough on Biggenden Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"667","142.1660139662","-10.5994339151","6534","Corymbia clarksoniana","1170238","2007-10-16","2007-12-02","1057441","FR05","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"668","145.2594415447","-16.9234689414","6534","Corymbia clarksoniana","1534844","1972-01-24","1972-01-24","1394914","<UNNAMED>","Stratford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"669","151.057181895","-23.485922159","6534","Corymbia clarksoniana","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"670","144.8416666667","-15.975","6534","Corymbia clarksoniana","1590157","1973-06-01","1973-06-30","1419157","<UNNAMED>","Byerstown Range between Lakeland & Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"671","143.091033453","-12.1216687303","6534","Corymbia clarksoniana","1699817","1994-04-26","1994-04-26","1491171","<UNNAMED>","6km N of Olive River Mouth, 78.4km NNW of Lockhart River Community, Bromley Holding, Temple Bay 1.100 00 Sheet 7573-274589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"672","142.160664294","-10.1374117948","6534","Corymbia clarksoniana","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"673","151.16695721","-23.831882395","6534","Corymbia clarksoniana","32189","1998-10-27","1998-10-27","14537","JOY YARWCW1","Yarwun - coastal flats adj. ICI: Coastal flats between transmission line and bike track opposite ICI; adjacent to Hansen Rd and site CW3","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"674","149.212067185","-23.561427173","6534","Corymbia clarksoniana","29945","1998-07-29","1998-07-29","12638","NP_ REDHR32","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"675","151.185789932","-23.915088059","6534","Corymbia clarksoniana","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"676","144.74279198","-18.94013193","6534","Corymbia clarksoniana","1747163","1999-06-10","1999-06-10","1522927","<UNNAMED>","Tableland south of Jervois Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"677","145.2594368368","-15.9901385465","6534","Corymbia clarksoniana","1627650","1973-06-14","1973-06-14","1417924","<UNNAMED>","Chapmans Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"678","145.2522222222","-15.465","6534","Corymbia clarksoniana","1631077","1983-09-16","1983-09-16","1404412","<UNNAMED>","Cooktown Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"679","149.4427567724","-23.2400977353","6534","Corymbia clarksoniana","1718376","1995-08-17","1995-08-17","1492755","<UNNAMED>","Along SW boundary of McNamara property, E of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"680","142.1598937518","-10.1312473603","6534","Corymbia clarksoniana","1170477","2007-10-16","2007-12-02","1056568","BDQ12","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"681","149.1426376172","-24.3019553835","6534","Corymbia clarksoniana","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"682","145.6094596429","-20.4067941798","6534","Corymbia clarksoniana","1661657","1989-05-18","1989-05-18","1491393","<UNNAMED>","28.5k North East of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"683","151.666892659","-23.993697884","6534","Corymbia clarksoniana","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"684","148.2696754177","-22.6461514159","6534","Corymbia clarksoniana","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"685","142.1939164481","-10.7186523682","6534","Corymbia clarksoniana","1169678","2007-10-16","2007-12-02","1056871","PW086","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"686","150.4693974051","-22.9235311676","6534","Corymbia clarksoniana","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"687","151.783015687","-25.918415988","6534","Corymbia clarksoniana","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"688","148.1427886699","-25.1567645472","6534","Corymbia clarksoniana","1596779","1977-09-02","1977-09-02","1459997","<UNNAMED>","14K North of Ogibly cnr on Injune-Consuelo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"689","143.7094504912","-14.7234821349","6534","Corymbia clarksoniana","1586071","1983-09-13","1983-09-13","1429495","<UNNAMED>","13km past Violet Vale turnoff on Musgrave to Marina Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"690","151.667726629","-23.998419901","6534","Corymbia clarksoniana","32145","1994-01-09","1994-01-09","14493","JOY RODA02A","Eurimbula NP - Rodd's Peninsula: Bray Hills - saddle between 2 crests bearing ten degrees from sites A01 and B01","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"691","151.1427393554","-25.3067500887","6534","Corymbia clarksoniana","1961333","1971-06-02","1971-06-02","1720303","<UNNAMED>","10km N of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"692","144.4261154515","-15.5401426631","6534","Corymbia clarksoniana","1980282","1971-11-24","1971-11-24","1733545","<UNNAMED>","3 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"693","143.9083333333","-18.4336111111","6534","Corymbia clarksoniana","1509370","2018-12-25","2018-12-25","1339043","INCIDENTAL","Canyon Resources Reserve, 2.1km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"694","151.65438889","-28.84839444","6534","Corymbia clarksoniana","1912864","2011-09-09","2011-09-09","1678073","<UNNAMED>","Sundown National Park, on edge of clearing near junction of Burrows Waterhole track and Reedy Waterhole track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"695","142.7511307744","-15.7484833422","6534","Corymbia clarksoniana","1534832","1966-08-22","1966-08-22","1360471","<UNNAMED>","24M North West of Drumduff 90m South East of Mitchell River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"696","145.563472222","-16.99925","6534","Corymbia clarksoniana","1906105","1991-11-15","1991-11-15","1698802","<UNNAMED>","5.2km along Davies Creek Road from Kennedy Hwy 0.5km along track heading South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"697","146.7094534142","-22.3567780388","6534","Corymbia clarksoniana","1633318","1987-03-11","1987-03-11","1443692","<UNNAMED>","Belyando Shire Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"698","145.2863888889","-15.5944444444","6534","Corymbia clarksoniana","1686289","1990-08-03","1990-08-03","1498857","<UNNAMED>","5.3km from Cooktown Road on tract to Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"699","149.1281440996","-24.3005522791","6534","Corymbia clarksoniana","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"700","148.517768672","-23.515100593","6534","Corymbia clarksoniana","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"701","145.7594343095","-16.8734666716","6534","Corymbia clarksoniana","1607788","1980-12-08","1980-12-08","1418125","<UNNAMED>","Machans Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"702","150.2094089063","-22.4234243597","6534","Corymbia clarksoniana","1659804","1977-07-13","1977-07-13","1478207","<UNNAMED>","CA 225K North of Bruce Hwy on Stannage Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
