"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"369","148.3006985087","-26.6977052074","78","Varanus gouldii","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"370","148.2382854518","-26.697044613","78","Varanus gouldii","1249722","2010-09-08","2010-10-07","1126257","659","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"371","148.087723113","-26.6856659439","78","Varanus gouldii","1249783","2010-11-24","2010-11-27","1126300","644","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"372","148.0382872663","-26.6880402352","78","Varanus gouldii","1249787","2010-11-25","2010-11-27","1126304","639","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"373","147.9097738526","-26.6834957317","78","Varanus gouldii","1249799","2010-12-01","2010-12-08","1126340","626","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"374","147.9010848427","-26.6840747697","78","Varanus gouldii","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"375","147.7621349234","-26.6868927339","78","Varanus gouldii","1249814","2010-12-14","2010-12-15","1126378","611","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"376","147.7465276008","-26.6856123267","78","Varanus gouldii","1249815","2010-12-14","2010-12-15","1126379","610","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"377","147.6748253448","-26.6873886277","78","Varanus gouldii","1249822","2010-12-17","2010-12-17","1126386","603","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"378","147.6603480769","-26.6849918662","78","Varanus gouldii","1249824","2011-02-19","2011-02-22","1126388","601","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"379","147.5098654743","-26.6668951398","78","Varanus gouldii","1249839","2011-02-20","2011-02-26","1126426","586","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"380","147.6095358332","-26.6821492789","78","Varanus gouldii","1249830","2011-02-21","2011-02-23","1126394","596","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"381","147.5291751416","-26.6701019885","78","Varanus gouldii","1249838","2011-02-22","2011-02-25","1126425","588","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"382","147.5386395258","-26.6717277177","78","Varanus gouldii","1249837","2011-02-23","2011-02-25","1126401","589","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"383","147.399166869","-26.6658317034","78","Varanus gouldii","1249849","2011-02-26","2011-02-28","1126436","576","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"384","147.3800311679","-26.6653514644","78","Varanus gouldii","1249853","2011-02-27","2011-02-28","1126440","573","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"385","146.7695193095","-26.6379446827","78","Varanus gouldii","1249916","2011-02-27","2011-04-04","1126572","512","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"386","147.3498066294","-26.6666841032","78","Varanus gouldii","1249856","2011-02-28","2011-03-02","1126443","570","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"387","147.3298805889","-26.6674450455","78","Varanus gouldii","1249858","2011-02-28","2011-02-28","1126445","568","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"388","147.2995148346","-26.6652008879","78","Varanus gouldii","1249861","2011-03-01","2011-03-03","1126448","565","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"389","147.279845986","-26.6643380884","78","Varanus gouldii","1249863","2011-03-01","2011-03-06","1126472","563","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"390","147.2694819329","-26.6629947469","78","Varanus gouldii","1249864","2011-03-01","2011-03-08","1126473","562","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"391","147.2597023123","-26.6622454932","78","Varanus gouldii","1249865","2011-03-01","2011-03-07","1126474","561","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"392","147.2315412245","-26.6606418624","78","Varanus gouldii","1249868","2011-03-02","2011-03-07","1126477","558","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"393","147.249832588","-26.6615950429","78","Varanus gouldii","1249866","2011-03-03","2011-03-04","1126475","560","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"394","147.2101347372","-26.6595645602","78","Varanus gouldii","1249869","2011-03-03","2011-03-08","1126478","556","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"395","147.2003762882","-26.6590549718","78","Varanus gouldii","1249871","2011-03-03","2011-03-08","1126480","555","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"396","147.0992612462","-26.6561819841","78","Varanus gouldii","1249881","2011-03-09","2011-03-11","1126490","545","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"397","147.0394924303","-26.6589559833","78","Varanus gouldii","1249887","2011-03-11","2011-03-12","1126520","539","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"398","146.9678843525","-26.655942145","78","Varanus gouldii","1249896","2011-03-12","2011-03-26","1126529","532","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"399","146.9590618139","-26.6553259035","78","Varanus gouldii","1249897","2011-03-12","2011-03-27","1126530","531","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"400","146.9479580997","-26.6552410104","78","Varanus gouldii","1249898","2011-03-13","2011-03-28","1126531","530","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"401","146.988885909","-26.6582928874","78","Varanus gouldii","1249892","2011-03-14","2011-03-25","1126525","534","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"402","146.7986201839","-26.6410948556","78","Varanus gouldii","1249913","2011-03-14","2011-03-16","1126569","515","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"403","146.9793697861","-26.6572263989","78","Varanus gouldii","1249894","2011-03-15","2011-03-21","1126527","533","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"404","146.6800470565","-26.6282820601","78","Varanus gouldii","1249926","2011-04-02","2011-04-07","1126582","503","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"405","146.6299977137","-26.6218313693","78","Varanus gouldii","1249931","2011-04-05","2011-04-07","1126587","498","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"406","146.5608595512","-26.6151429513","78","Varanus gouldii","1249937","2011-04-07","2011-04-09","1126616","491","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"407","142.1753300319","-27.3405597052","78","Varanus gouldii","1249576","2011-09-04","2011-09-14","1126648","38","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"408","142.1356408955","-27.3452210533","78","Varanus gouldii","1249580","2011-09-07","2011-09-09","1126652","34","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"409","142.1254495985","-27.347081896","78","Varanus gouldii","1249581","2011-09-09","2011-09-09","1126653","33","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"410","142.1065787763","-27.3524774782","78","Varanus gouldii","1249583","2011-09-09","2011-09-15","1126655","31","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"411","141.3839436873","-27.5241630628","78","Varanus gouldii","1249697","2011-10-14","2011-10-31","1126869","45","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"412","141.3738004159","-27.5251476442","78","Varanus gouldii","1249698","2011-10-14","2011-10-30","1126916","46","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"413","141.3544435861","-27.526687917","78","Varanus gouldii","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"414","141.4282211522","-27.517651133","78","Varanus gouldii","1249692","2011-10-15","2011-11-04","1126864","40","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"415","141.2776027828","-27.550858538","78","Varanus gouldii","1249748","2011-10-15","2011-10-23","1126925","56","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"416","141.4981518437","-27.4867690422","78","Varanus gouldii","1249685","2011-10-16","2011-11-06","1126857","33","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"417","141.468600165","-27.4979938978","78","Varanus gouldii","1249688","2011-10-16","2011-11-06","1126860","36","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"418","141.4220440941","-27.5202068208","78","Varanus gouldii","1249693","2011-10-16","2011-11-04","1126865","41","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"419","141.405219761","-27.5188124096","78","Varanus gouldii","1249694","2011-10-16","2011-11-04","1126866","42","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"420","141.3537851778","-27.5297951618","78","Varanus gouldii","1249741","2011-10-16","2011-10-30","1126918","48","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"421","141.5201427762","-27.4811906998","78","Varanus gouldii","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"422","141.395900195","-27.5205816148","78","Varanus gouldii","1249696","2011-10-17","2011-10-31","1126868","44","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"423","141.6150259794","-27.4533325828","78","Varanus gouldii","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"424","141.5567904627","-27.4701073327","78","Varanus gouldii","1249678","2011-10-19","2011-11-09","1126850","26","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"425","141.5117157536","-27.4822420682","78","Varanus gouldii","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"426","141.4887093379","-27.4895379312","78","Varanus gouldii","1249686","2011-10-19","2011-11-06","1126858","34","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"427","141.4710866076","-27.4970466138","78","Varanus gouldii","1249687","2011-10-19","2011-11-04","1126859","35","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"428","141.6630149287","-27.440067466","78","Varanus gouldii","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"429","141.6368383758","-27.4470776886","78","Varanus gouldii","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"430","141.5803410086","-27.4640077368","78","Varanus gouldii","1249676","2011-10-20","2011-11-09","1126848","24","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"431","141.5366396593","-27.476505877","78","Varanus gouldii","1249680","2011-10-20","2011-11-08","1126852","28","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"432","141.5274653413","-27.4799353729","78","Varanus gouldii","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"433","141.7594174747","-27.4127274028","78","Varanus gouldii","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"434","141.7453621319","-27.4165767861","78","Varanus gouldii","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"435","141.7326505775","-27.4203184052","78","Varanus gouldii","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"436","141.7251158858","-27.4221904071","78","Varanus gouldii","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"437","141.6918712833","-27.4285071995","78","Varanus gouldii","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"438","141.6773148066","-27.4355209727","78","Varanus gouldii","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"439","141.6567421614","-27.4418846514","78","Varanus gouldii","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"440","141.5536177299","-27.4711762289","78","Varanus gouldii","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"441","141.75155119","-27.4147831793","78","Varanus gouldii","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"442","141.7127139754","-27.425522369","78","Varanus gouldii","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"443","141.6795667322","-27.434805852","78","Varanus gouldii","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"444","141.6493549889","-27.4435081454","78","Varanus gouldii","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"445","141.5032691926","-27.4857124408","78","Varanus gouldii","1249684","2011-10-22","2011-11-07","1126856","32","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"446","141.6081555192","-27.4553217602","78","Varanus gouldii","1249673","2011-10-23","2011-10-30","1126798","21","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"447","146.565","-25.2852777777","78","Varanus gouldii","868816","2004-11-08","","811093","INCIDENTAL","Landsborough Highway N of Augathella, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"448","147.0100715237","-26.3417912942","78","Varanus gouldii","868831","2004-11-14","","811108","INCIDENTAL","Landsborough H'way abt 14km NW of Morven, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","146.4864380428","-26.4185583756","78","Varanus gouldii","868881","2004-10-25","","811088","INCIDENTAL","Warrego Highway, about 2km E of Arabella siding, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"450","143.4320230678","-25.9868011922","78","Varanus gouldii","868917","2002-03-03","","811144","INCIDENTAL","Windorah-Quilpie Road, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","150.3338793989","-26.6725791121","78","Varanus gouldii","868918","2001-02-15","","811145","INCIDENTAL","Warrego Highway at Columboola, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","145.1936111111","-26.0077777777","78","Varanus gouldii","868919","2003-09-24","","811146","INCIDENTAL","Charleville-Adavale Road, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"453","149.5555555555","-27.2463888888","78","Varanus gouldii","868920","2003-01-12","","811147","INCIDENTAL","Surat-Glenmorgan Road, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"454","149.4638944312","-26.8903635066","78","Varanus gouldii","868921","2002-03-09","","811148","INCIDENTAL","Rostock T/O, Condamine Highway, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","145.7411111111","-26.1527777777","78","Varanus gouldii","868922","2003-04-24","","811149","INCIDENTAL","Charleville-Adavale Rd E of Langlo Crossing, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"456","142.6273049275","-25.4018074624","78","Varanus gouldii","868930","2002-03-02","","811150","INCIDENTAL","Windorah, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"457","142.6156381619","-25.3773631005","78","Varanus gouldii","868969","2002-03-02","","811201","INCIDENTAL","Windorah district, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"458","144.9158611111","-28.1462777777","78","Varanus gouldii","909503","2005-02-23","","845835","INCIDENTAL","Bulloo Development Rd, W of Eulo, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"459","146.5246029619","-26.4310151051","78","Varanus gouldii","909505","2005-05-04","","845837","INCIDENTAL","Warrego H'way near Sommariva, E of Charleville, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"460","150.1161","-27.8421","78","Varanus gouldii","970374","2005-11-14","","904767","INCIDENTAL","Moonie Highway 100m E of Fabian's Rd, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","146.8710346917","-27.7271171996","78","Varanus gouldii","970386","2006-03-29","","904779","INCIDENTAL","Morven-Bollon road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"462","148.7104752095","-27.6622826791","78","Varanus gouldii","1061212","2008-02-08","","961294","INCIDENTAL","Yarran Downs, abt 40km N of St George, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"463","148.6875","-27.0463888888","78","Varanus gouldii","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"464","148.7224166666","-27.0191388888","78","Varanus gouldii","1199779","2011-11-02","","1083294","INCIDENTAL","Glengarlin NP, WP57","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"465","151.05107045","-23.66508819","78","Varanus gouldii","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"466","151.474662495","-23.9984142664","78","Varanus gouldii","552263","1993-01-22","1993-01-22","466045","158480","Site T1, Hummock Hill Island","450","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"467","151.476051543","-24.019247501","78","Varanus gouldii","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"468","141.87195482","-12.6651663","78","Varanus gouldii","470082","1980-01-01","1980-12-31","473916","2640","Weipa, sand & aggregate screening plant","900","2860","Reeders (1980)","3461","Department of Environment, Science and Innovation","DES"
"469","148.2816780829","-27.7663953284","78","Varanus gouldii","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"470","148.7104260814","-27.6675902393","78","Varanus gouldii","1262097","2012-01-17","2012-01-18","1136876","Site 3","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"471","148.69861111","-27.665833333","78","Varanus gouldii","1262325","2012-12-05","2012-12-05","1137054","2HA","N end of Firebreak 3, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"472","148.700094","-27.668919","78","Varanus gouldii","1262309","2012-12-09","2012-12-10","1136999","PF5","Site PF5, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"473","148.700094","-27.668919","78","Varanus gouldii","1262311","2012-12-11","2012-12-12","1136999","PF5","Site PF5, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"474","148.69825","-27.664633","78","Varanus gouldii","1262376","2012-12-06","2012-12-06","1137143","INCIDENTAL","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"475","148.706806","-27.663078","78","Varanus gouldii","1262377","2012-12-05","2012-12-05","1137144","INCIDENTAL","Site PF2, north-eastern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"476","148.712374","-27.641166","78","Varanus gouldii","1262397","2012-12-10","2012-12-10","1137186","INCIDENTAL","Wagoo Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"477","148.6968358614","-27.6645442831","78","Varanus gouldii","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"478","152.33438774","-24.83174839","78","Varanus gouldii","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"479","148.85111553","-25.40675844","78","Varanus gouldii","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"480","153.1264282597","-25.5116772846","78","Varanus gouldii","1441436","1997-09-28","1997-09-28","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"481","153.1264282597","-25.5116772846","78","Varanus gouldii","1441492","1997-10-13","1997-10-13","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"482","153.1492517087","-25.4592793602","78","Varanus gouldii","1441769","1997-02-23","1997-02-23","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"483","153.1274224438","-25.5107733839","78","Varanus gouldii","1442411","1998-03-02","1998-03-02","1278807","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"484","153.3349050071","-24.9668012822","78","Varanus gouldii","1441708","1997-01-31","1997-01-31","1277969","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"485","153.3160656222","-24.9605207709","78","Varanus gouldii","1441327","1997-07-21","1997-07-21","1278724","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"486","153.0866902955","-25.6056217872","78","Varanus gouldii","1442824","1997-12-19","1997-12-19","1278250","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"487","153.0757968351","-25.7031543402","78","Varanus gouldii","1442825","1997-12-19","1997-12-19","1278251","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"488","153.1264282597","-25.5116772846","78","Varanus gouldii","1442809","1998-01-31","1998-01-31","1278163","INCIDENTAL","Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"489","144.411339","-28.998501","78","Varanus gouldii","2048519","1993-09-26","1993-09-26","1772113","INCIDENTAL","Canopus Street, Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"490","151.931932043","-28.8303425807","78","Varanus gouldii","1928103","2005-02-04","2005-02-04","1710903","INCIDENTAL","The Junction Walk, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"491","151.6394277934","-27.9714565536","78","Varanus gouldii","1928133","2005-02-17","2005-02-17","1710924","INCIDENTAL","nr. Felton South, SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"492","144.49054","-28.72055","78","Varanus gouldii","1928287","2005-10-19","2005-10-20","1711006","INCIDENTAL","Currawinya National Park SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"493","153.0906135616","-25.9138548421","78","Varanus gouldii","2121727","2008-03-19","2008-03-19","1827321","INCIDENTAL","QPWS Information Centre, Rainbow Beach, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
