"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1353","152.876111","-26.2649999966","1488","Myzomela obscura","935834","1990-10-01","1990-10-31","871537","200897","Kin Kin","1800","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1354","153.035071","-25.39129","1488","Myzomela obscura","1442659","1998-07-21","1998-07-21","1278058","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1355","149.1844444433","-21.14833333","1488","Myzomela obscura","921712","1915-01-01","1915-12-31","857415","174643","Mackay area","5000","10716","Cornwall (1916)","3461","Department of Environment, Science and Innovation","DES"
"1356","147.25","-19.425","1488","Myzomela obscura","993567","1997-12-13","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1357","146.033","-17.6623","1488","Myzomela obscura","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1358","143.273785337","-13.884488588","1488","Myzomela obscura","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1359","150.4671928","-23.1638908","1488","Myzomela obscura","2137932","2020-10-04","2020-10-04","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1360","145.4995","-16.2981","1488","Myzomela obscura","991731","1985-08-12","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1361","148.6677777766","-21.1899999966","1488","Myzomela obscura","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"1362","153.2144466636","-25.2009958651","1488","Myzomela obscura","566126","2000-09-09","2000-09-09","552033","INCIDENTAL","Lake Allom, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1363","149.4866554084","-21.543207884","1488","Myzomela obscura","1001294","2005-05-03","2005-05-05","920703","INCIDENTAL","Campbell Hut Campsite Cape Palmerstone","100","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1364","148.35953","-19.72745","1488","Myzomela obscura","985468","1987-06-14","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1365","152.7358333222","-26.6444444411","1488","Myzomela obscura","937550","1995-09-22","1995-09-22","873252","202619","Cartwright property, Walli Mt Rd, Kenilworth","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"1366","153.026059581","-26.673405472","1488","Myzomela obscura","2162163","1992-03-01","1992-03-31","1855074","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1367","148.94861111","-20.8816666633","1488","Myzomela obscura","922348","1992-09-01","1992-09-30","858051","175279","Seaforth-Port Newry Rd nr track to Finlayson Pt","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1368","145.636068","-16.805517","1488","Myzomela obscura","1261011","2011-11-07","2011-11-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1369","153.0571865861","-26.4930306114","1488","Myzomela obscura","1344758","2013-12-01","2014-07-31","1202679","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"1370","151.70939278","-24.12341988","1488","Myzomela obscura","478766","1983-10-07","1983-10-07","481546","23259","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1371","145.636068","-16.805517","1488","Myzomela obscura","1347164","2014-09-05","2014-09-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1372","152.524109083","-25.118968804","1488","Myzomela obscura","33007","1996-11-12","1996-11-12","15217","AEM","Burrum Coast NP - Woodgate","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"1373","151.9026669595","-24.2049570223","1488","Myzomela obscura","1196116","2011-08-17","2011-08-24","1080185","Jabula","Jabula house, Thomson Street, Agnes Waters, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1374","142.571622","-13.270033","1488","Myzomela obscura","1973602","2016-10-22","2016-10-22","1731217","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1375","142.167122176","-12.45233273","1488","Myzomela obscura","468147","1993-09-13","1993-09-13","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1376","143.685615094","-14.068318765","1488","Myzomela obscura","468005","1979-06-16","1979-06-16","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1377","153.342728774","-27.573401242","1488","Myzomela obscura","2157698","1991-11-02","1992-11-02","1852136","<UNNAMED>","Coochie Mudlo Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1378","142.7007137","-11.69830827","1488","Myzomela obscura","1251838","2008-10-07","2008-10-07","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"1379","142.173955846","-12.387999498","1488","Myzomela obscura","467687","1981-09-03","1981-09-03","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1380","143.3383333333","-13.7386111111","1488","Myzomela obscura","459440","1999-08-16","1999-08-21","453186","INCIDENTAL","McIIwraith Range, Cape York","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1381","150.766353271","-23.152589954","1488","Myzomela obscura","562538","1997-10-25","1997-10-25","548680","171547","Lammermoor Native Gardens nr Yeppoon","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"1382","142.90002","-13.02858","1488","Myzomela obscura","1975455","2008-11-05","2008-11-05","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1383","151.3127","-23.9252","1488","Myzomela obscura","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1384","145.2261","-15.50684","1488","Myzomela obscura","2045147","2021-06-23","2021-06-23","1769793","INCIDENTAL","Keatings Lagoon Conservation Park, Cooktown","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1385","149.1889","-21.1828","1488","Myzomela obscura","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1386","146.209421042","-18.9817971815","1488","Myzomela obscura","555889","1986-02-23","1986-02-23","462379","162138","Big Crystal Ck nr pump stn","900","6852","Johnson (1986a)","3461","Department of Environment, Science and Innovation","DES"
"1387","145.73026885","-16.89846588","1488","Myzomela obscura","520327","1993-08-01","1993-08-31","524836","101581","Whitfield (Magarrys), Cairns","450","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"1388","145.24277014","-15.49013653","1488","Myzomela obscura","538454","1990-01-01","1990-12-31","532713","118304","Cooktown region","10000","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"1389","145.636068","-16.805517","1488","Myzomela obscura","1260927","2011-09-03","2011-09-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1390","145.5788888888","-17.2838888888","1488","Myzomela obscura","2045157","2021-06-13","2021-06-13","1737643","INCIDENTAL","RN150 Mather Road, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1391","145.3399814289","-16.5947230203","1488","Myzomela obscura","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1392","150.4875","-23.2456","1488","Myzomela obscura","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1393","142.113289076","-12.423332819","1488","Myzomela obscura","468154","1993-09-15","1993-09-15","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1394","150.34611111","-22.67583333","1488","Myzomela obscura","925715","1992-02-23","1992-02-23","861418","178653","Site 38, Mt Phipps (The Polygon), SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1395","152.6899538374","-26.6228390024","1488","Myzomela obscura","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1396","149.3677777766","-21.7316666633","1488","Myzomela obscura","923349","1994-04-18","1994-04-18","859052","176281","Between Rocky Dam & Carmila Cks","15500","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"1397","146.076083144","-17.9818018045","1488","Myzomela obscura","555830","1982-08-22","1982-08-22","462434","162079","Kennedy CWR (R229), Hull River","900","7034","Griffin (1982)","3461","Department of Environment, Science and Innovation","DES"
"1398","152.342741163","-27.140076345","1488","Myzomela obscura","2168200","1993-10-27","1993-10-27","1858983","<UNNAMED>","CRESSBROOK CREEK AREA NEAR TOOGOOLAWAH - 8KM SOUTH/WEST.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1399","143.431280487","-12.615327286","1488","Myzomela obscura","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1400","148.5258","-20.4863","1488","Myzomela obscura","922559","1981-04-01","1981-04-30","858262","175490","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1401","152.892724119","-26.240074184","1488","Myzomela obscura","2160114","1993-08-15","1993-08-15","1853752","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1402","152.50105485","-25.31507912","1488","Myzomela obscura","491542","1977-06-01","1977-06-30","488901","27481","W of Howard","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1403","146.16912","-17.67433","1488","Myzomela obscura","991265","1985-11-14","","911912","17043-A-IS","Hutchison Island","204","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1404","146.475","-19.08333","1488","Myzomela obscura","993278","1998-06-21","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1405","152.9927777766","-25.49833333","1488","Myzomela obscura","931184","1770-05-23","1929-12-31","866887","184449","Fraser Island nr Ungowa","900","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"1406","147.1667","-19.40833","1488","Myzomela obscura","993555","1997-11-16","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1407","149.20111111","-21.3566666633","1488","Myzomela obscura","921625","1990-12-16","1990-12-16","857328","174556","Wally O'Grady property, 9km N of Sarina","900","10234","Laxton & Hansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"1408","145.2344444444","-15.4522222222","1488","Myzomela obscura","913824","2005-08-17","2005-08-20","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1409","152.642731556","-26.606742017","1488","Myzomela obscura","2167784","1984-09-01","1984-09-01","1858736","<UNNAMED>","Charlie Moorland Park, Conondales","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1410","151.78022497","-24.13175284","1488","Myzomela obscura","478661","1981-08-18","1981-08-18","481452","23349","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1411","148.6705","-20.5623","1488","Myzomela obscura","922378","1982-02-01","1982-02-28","858081","175309","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1412","143.561615502","-13.913320228","1488","Myzomela obscura","468042","1978-05-06","1978-05-06","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1413","150.7736292777","-22.8479852983","1488","Myzomela obscura","1001428","2005-02-28","","920863","ST5","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1414","152.8969443333","-25.6649999966","1488","Myzomela obscura","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"1415","152.2419","-26.085","1488","Myzomela obscura","1192201","2008-11-13","2008-11-13","1076698","INCIDENTAL","Kilkivan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1416","145.6476531","-16.81242214","1488","Myzomela obscura","1254437","2009-02-02","2009-02-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1417","148.566","-20.4783","1488","Myzomela obscura","922593","1981-10-01","1981-10-31","858296","175524","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1418","142.6132873","-12.770831119","1488","Myzomela obscura","466109","1985-06-15","1985-06-15","460939","<UNNAMED>","EMBLEY RANGE, 13.5 KM SW OF BATAVIA DOWNS","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"1419","143.273785337","-13.884488588","1488","Myzomela obscura","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1420","150.73885359","-23.290366691","1488","Myzomela obscura","34215","1997-06-30","1997-06-30","16158","ARC","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"1421","147.017747322","-19.4901239462","1488","Myzomela obscura","556287","1988-02-21","1988-02-21","462024","162511","St Margarets Ck, Belemahar Stn, 40km S of Townsville","900","6435","Newton & Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"1422","145.5788888888","-17.2838888888","1488","Myzomela obscura","2009558","2020-12-16","2020-12-16","1740361","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1423","143.318949692","-12.712160506","1488","Myzomela obscura","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1424","146.5177777766","-19.44833333","1488","Myzomela obscura","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"1425","152.992722179","-26.206740193","1488","Myzomela obscura","2159595","1980-06-01","1980-06-01","1853567","<UNNAMED>","KIN KIN CREEK; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1426","150.52191211","-23.37342183","1488","Myzomela obscura","524174","1924-10-01","1924-10-31","531035","105443","Rockhampton","4500","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"1427","142.501111","-10.7899999966","1488","Myzomela obscura","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"1428","153.1116060162","-26.8006185977","1488","Myzomela obscura","565812","2002-04-01","2002-04-24","551753","INCIDENTAL","Caloundra Rd, Caloundra - Russell Barker Park to Airport Roundabout","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1429","149.1660675394","-21.2760649441","1488","Myzomela obscura","1015434","2007-05-28","","933152","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"1430","145.57094","-17.25814","1488","Myzomela obscura","2073411","2022-05-01","2022-05-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1431","145.636068","-16.805517","1488","Myzomela obscura","1346815","2013-05-13","2013-05-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1432","151.4648097306","-24.4727669234","1488","Myzomela obscura","898123","1995-06-23","","839542","<UNNAMED>","Granite Creek, gully harp trap site","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1433","143.332949323","-12.696160547","1488","Myzomela obscura","468608","1993-07-14","1993-07-14","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1434","152.91354947","-25.41507611","1488","Myzomela obscura","491298","1977-06-01","1977-06-30","488661","27941","Mary River Heads","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1435","150.7738888877","-22.6197222188","1488","Myzomela obscura","925768","1991-08-15","1991-08-15","861471","178706","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1436","149.2867","-20.78594","1488","Myzomela obscura","985579","1985-08-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1437","153.052222","-25.444444","1488","Myzomela obscura","1242177","2007-05-16","2007-05-16","1121147","INCIDENTAL","Fraser Island Bird Week, Lake McKenzie","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1438","145.8091103109","-18.0905925691","1488","Myzomela obscura","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1439","145.73026885","-16.89846588","1488","Myzomela obscura","508631","1993-01-01","1993-01-31","506578","87042","Whitfield (Magarry's), Cairns","450","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"1440","141.961804454","-15.372155285","1488","Myzomela obscura","468349","1993-08-01","1993-08-01","460408","CSITE-115","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1441","151.079667338","-23.8698062185","1488","Myzomela obscura","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"1442","145.636068","-16.805517","1488","Myzomela obscura","1260320","2012-06-02","2012-06-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1443","145.6476531","-16.81242214","1488","Myzomela obscura","1254317","2008-12-01","2008-12-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1444","150.6777777766","-22.6719444411","1488","Myzomela obscura","925718","1992-02-08","1992-02-08","861421","178656","Site 37, 1.5km E Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1445","146.8641666666","-19.1566388888","1488","Myzomela obscura","460908","1999-12-23","2000-02-22","454583","INCIDENTAL","29 Wandalay Street, Nelly Bay Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1446","145.6751388888","-16.9659722222","1488","Myzomela obscura","892939","2004-11-02","","834806","INCIDENTAL","Crystal Cascades, Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1447","150.671449122","-22.836600723","1488","Myzomela obscura","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1448","151.3399","-23.7874","1488","Myzomela obscura","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1449","152.892724119","-26.240074184","1488","Myzomela obscura","2160112","1993-02-01","1993-02-07","1853752","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1450","151.78022502","-24.14425286","1488","Myzomela obscura","478681","1983-11-27","1983-11-27","481413","23375","Middle Creek area","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1451","145.7427777766","-16.9066666633","1488","Myzomela obscura","940215","1960-08-25","1960-08-25","875914","206330","Edgehill, Cairns","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1452","148.6669","-20.5122","1488","Myzomela obscura","922462","1981-10-01","1981-10-31","858165","175393","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1453","144.2497","-14.1452","1488","Myzomela obscura","1378962","2016-03-04","","1221512","14026-C-IS","Stanley Island, Flinders Group National Park","360","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1454","143.087285352","-12.175495034","1488","Myzomela obscura","466487","1993-08-28","1993-08-28","459302","<UNNAMED>","OLIVE RIVER MOUTH, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1455","150.7394444433","-22.4697222188","1488","Myzomela obscura","925854","1991-08-09","1991-08-09","861557","178792","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1456","151.884","-24.171","1488","Myzomela obscura","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1457","142.821118171","-11.618498736","1488","Myzomela obscura","468586","1993-04-03","1993-04-03","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1458","143.340618","-13.736655366","1488","Myzomela obscura","467911","1978-05-15","1978-05-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1459","153.04328129","-26.64423872","1488","Myzomela obscura","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"1460","143.209453036","-13.456823859","1488","Myzomela obscura","465274","1978-08-19","1978-08-19","457412","<UNNAMED>","WHITES CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1461","150.745","-23.1206","1488","Myzomela obscura","922775","1987-01-01","1987-12-31","858478","175706","R768, Vallis Park, N of Yeppoon","300","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"1462","145.6476531","-16.81242214","1488","Myzomela obscura","1254426","2009-04-01","2009-04-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1463","143.4265277777","-12.6294444444","1488","Myzomela obscura","892592","2004-10-28","","834481","INCIDENTAL","Iron Range NP - Chilli Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1464","148.5844444433","-21.0149999966","1488","Myzomela obscura","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"1465","149.5806","-22.12825","1488","Myzomela obscura","985482","1985-11-16","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1466","142.941787811","-13.09666045","1488","Myzomela obscura","468052","1977-08-26","1977-08-26","460327","CSITE-248","WENLOCK CROSSING, PORTLAND ROADS ROAD","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"1467","151.53023168","-24.56925347","1488","Myzomela obscura","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"1468","146.7735156776","-19.1927825897","1488","Myzomela obscura","1017239","2006-06-28","","934883","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1469","148.7719444433","-20.2802777744","1488","Myzomela obscura","932410","1994-10-01","1994-10-31","868113","193845","Swamp Bay track, Conway NP","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"1470","153.1468831373","-26.7900627988","1488","Myzomela obscura","575104","2003-03-01","2003-05-26","556685","INCIDENTAL","Caloundra; Walkway between Moffat and Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1471","145.7719444433","-16.8774999966","1488","Myzomela obscura","931682","1984-01-01","1984-12-31","867385","184953","Ellie Pt mangroves nr Cairns","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"1472","143.431280487","-12.615327286","1488","Myzomela obscura","468635","1993-04-12","1993-04-12","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1473","152.859393373","-26.456740704","1488","Myzomela obscura","2164435","1992-04-17","1992-04-28","1856468","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
