"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"351","153.13857166","-28.26923476","989","Austronomus australis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"352","147.9511249","-25.02343335","989","Austronomus australis","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"353","150.41774728","-23.08175582","989","Austronomus australis","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"354","148.60110978","-24.38592545","989","Austronomus australis","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"355","148.63444342","-24.48175726","989","Austronomus australis","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"356","150.84275482","-26.06508724","989","Austronomus australis","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"357","147.216929","-26.099218","989","Austronomus australis","1344713","2014-03-30","2014-04-09","1202636","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"358","151.4711111111","-24.5269444444","989","Austronomus australis","1978887","2019-05-13","2019-05-19","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"359","148.2336172411","-25.0596484997","989","Austronomus australis","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"360","152.4209759935","-28.230569936","989","Austronomus australis","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"361","152.996892198","-27.506729461","989","Austronomus australis","560832","1999-02-23","1999-02-23","546973","169767","Roost tree, St Lucia Golf Course","450","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"362","147.0675528914","-27.9836161301","989","Austronomus australis","895318","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"363","153.07604734","-25.44840818","989","Austronomus australis","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"364","150.11778365","-27.83175543","989","Austronomus australis","501485","1993-09-01","1993-09-30","503705","52344","Southwood NP","900","2874","Rhodes & Hall (1997b)","3461","Department of Environment, Science and Innovation","DES"
"365","151.00107155","-24.37758509","989","Austronomus australis","477948","1992-04-09","1992-04-09","490748","24312","Kroombit Tops SF316","5500","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"366","153.0487892017","-25.4665714976","989","Austronomus australis","1442120","1995-01-26","1995-01-26","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"367","153.0488447704","-25.60383327","989","Austronomus australis","1441929","1996-02-12","1996-02-12","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"368","153.208688513","-24.7304147872","989","Austronomus australis","1442423","1997-10-26","1997-10-26","1278764","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.0208157447","-27.6816657193","989","Austronomus australis","1318122","2012-09-24","2012-09-24","1179530","INCIDENTAL","Rockmount Road, Rockmount via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"370","153.3927218589","-27.7783927771","989","Austronomus australis","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.23479","-27.623303","989","Austronomus australis","2121877","1994-07-03","1994-07-03","1827682","INCIDENTAL","Dodt property, Tenthill Creek Road, Lower Tenthill SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.095254","-26.991053","989","Austronomus australis","2121909","1994-10-14","1994-10-17","1827732","INCIDENTAL","Poverty Creek Campground, Welsby, Bribie Island National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.134091","-28.230119","989","Austronomus australis","2122237","1995-10-25","1995-10-25","1827196","INCIDENTAL","general vicinity O'Reilly's Rainforest Retreat, Green Mountains SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","144.49135","-28.83995","989","Austronomus australis","1928221","2005-05-05","2005-05-06","1710969","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.974013","-27.58102","989","Austronomus australis","2076988","2022-02-27","2022-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","150.7877560409","-27.1067469261","989","Austronomus australis","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.9716315255","-27.5961817077","989","Austronomus australis","566225","2002-10-06","2002-10-10","552126","INCIDENTAL","Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.05667","-27.69222","989","Austronomus australis","1395698","2015-04-11","","1236517","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","150.95940535","-24.40675137","989","Austronomus australis","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"380","150.93440531","-24.33175207","989","Austronomus australis","478141","1994-03-01","1994-03-31","490904","24062","Adj to Callide Ck, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"381","153.00106225","-26.93590531","989","Austronomus australis","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"382","152.98022927","-26.9400721","989","Austronomus australis","490788","1994-05-21","1994-05-21","493700","36403","Fw WPZ <50m wide, Beerburrum SF611","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"383","152.99272901","-26.9317387","989","Austronomus australis","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"384","153.03856143","-26.9067384","989","Austronomus australis","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"385","148.06082517","-23.58316241","989","Austronomus australis","521297","1994-04-17","1994-04-17","523918","102554","SF223, SW of Emerald","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"386","149.51776","-23.95397455","989","Austronomus australis","521445","1994-04-18","1994-04-18","523740","102703","Coomoo SF212, W of Bauhinia-Durainga Rd","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"387","150.23219387","-23.23731076","989","Austronomus australis","521157","1994-04-19","1994-04-19","524015","102412","SF54, SW of Rannes","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"388","149.51611629","-26.80870552","989","Austronomus australis","522432","1994-08-19","1994-08-19","522773","103697","Clayhole Ck, Yuleba SF W of Miles","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"389","151.93274399","-26.76924689","989","Austronomus australis","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"390","153.4680555555","-28.1605555555","989","Austronomus australis","430795","2000-08-25","2000-08-25","423207","INCIDENTAL","Hoffschildt Drive, Currumbin Waters","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"391","153.4680555555","-28.1605555555","989","Austronomus australis","460082","2001-03-21","","453836","INCIDENTAL","Hoffschildt Drive Currumbin Waters","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"392","153.4680555555","-28.1605555555","989","Austronomus australis","460110","2001-04-26","","453817","INCIDENTAL","Hoffschildt Drive , Currumbin Waters","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"393","152.2885555555","-28.0191666666","989","Austronomus australis","461483","2001-02-25","","455094","INCIDENTAL","Mandala, Doug's Place","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"394","153.4682222222","-28.1606944444","989","Austronomus australis","461484","2001-03-12","","455095","INCIDENTAL","Hoffschildt Drive, Currumbin Waters","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"395","153.5463888888","-27.4339166666","989","Austronomus australis","461485","2001-03-27","","455096","INCIDENTAL","Point Lookout Headland, North Stradbroke","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"396","153.4678222222","-28.1604194444","989","Austronomus australis","1001192","2006-11-19","","920648","INCIDENTAL","hoffschildt drive currumbin waters","500","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"397","153.0763333333","-27.6637777777","989","Austronomus australis","430943","2001-03-02","","424705","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"398","153.0673611111","-27.6604722222","989","Austronomus australis","430944","2001-03-03","","424706","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"399","153.0708055555","-27.659","989","Austronomus australis","430945","2001-03-03","","424707","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"400","153.0708055555","-27.659","989","Austronomus australis","430946","2001-03-02","","424708","INCIDENTAL","Rosicrucian Land, Scrubby Creek, Browns Plains","50","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.3615714431","-26.3091876839","989","Austronomus australis","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.3029106295","-26.2513092194","989","Austronomus australis","431399","1997-02-10","1997-02-14","425870","FW02","Wrattens State Forest, Northern site 36","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.2908855806","-26.2363523748","989","Austronomus australis","431400","1997-02-10","1997-02-14","425871","FW03","Fire Clay Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.3183650919","-26.2626065554","989","Austronomus australis","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.317683332","-26.1219016869","989","Austronomus australis","431353","1997-02-24","1997-02-28","425881","FW12","Lower West Road, Gap LA, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.5463308172","-26.1486269524","989","Austronomus australis","431359","1997-05-21","1997-05-26","425850","FW18","Brooyar State Forest, vine scrub area on south end of forest drive near Glastonbury Ck camping area","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.228327188","-27.3025760825","989","Austronomus australis","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.2236533845","-27.2945787582","989","Austronomus australis","431093","1997-06-02","1997-06-06","425594","GR17","3.7 KMS ALONG BRENER ROAD 300M NORTH WEST OF VALLEY VIEW GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.7961865625","-26.2989061984","989","Austronomus australis","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.7822662602","-26.2966284046","989","Austronomus australis","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.7820812891","-26.2884113616","989","Austronomus australis","431363","1997-06-02","1997-06-06","425854","FW22","Mothar Mountain State Forest 393 - gully site in Coomber LA, compartment 1 adjacent to western bound","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.7977881236","-26.2418424355","989","Austronomus australis","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.2395005609","-27.3075483709","989","Austronomus australis","431394","1997-06-02","1997-06-06","425883","DEOP6","BASE CAMP, DEONGWAR SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.2400452978","-25.9392211503","989","Austronomus australis","431541","1997-06-11","1997-06-13","426017","BO06","MARODIAN STATE FOREST CAMP ROAD OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.2306199856","-26.011062952","989","Austronomus australis","431511","1997-06-13","1997-06-13","426008","BO15","JUNCTION OF WASON AND LENNOX LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.2296932934","-25.9432116281","989","Austronomus australis","431512","1997-06-13","1997-06-13","426009","BO16","THUNDER ROAD WEST OF CATTLE GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.0778666394","-25.1323749375","989","Austronomus australis","431368","1997-06-16","1997-06-20","425859","FW27","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.5365701951","-24.92478151","989","Austronomus australis","431046","1997-06-30","1997-07-04","425570","GR28","30 KM NORTH WEST OF MT PERRY TOWN 200M FROM BASE CAMP HEAD WATERS OF OAKY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.5563704708","-24.9335433698","989","Austronomus australis","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.5155102444","-24.9635339831","989","Austronomus australis","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.3866048796","-25.3632565978","989","Austronomus australis","431323","1997-06-30","1997-07-04","425832","FW38","Wongi State Forest, near Water Point 20, southern end of compartment 40, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.2964605978","-24.5455695102","989","Austronomus australis","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.2736011666","-24.5368042115","989","Austronomus australis","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.0611270212","-24.5785696161","989","Austronomus australis","431056","1997-07-14","1997-07-18","425580","GR38","WEST OF GRAVEL RESERVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.9881113843","-24.6567078673","989","Austronomus australis","430973","1997-07-17","1997-07-17","425464","WAOP6","ROAD JUNCTION 800M EAST OF CAMP, NEAR SF SIGN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.77148401","-24.154420655","989","Austronomus australis","431611","1997-07-22","1997-07-26","426072","BL37","EURIMBULA NATIONA PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.7065601519","-27.1104446213","989","Austronomus australis","431338","1997-08-11","1997-08-15","425812","FW53","Ridgeline adjacent to A Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.4267860832","-28.2129870206","989","Austronomus australis","431068","1997-08-18","1997-08-22","425558","GR50","EMU CK SOUTH BRANCH, SOUTH EAST OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.4124283571","-26.3757688609","989","Austronomus australis","431234","1997-08-25","1997-08-29","425703","FWKO11","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"430","150.9952683833","-24.3891555734","989","Austronomus australis","431438","1997-08-27","1997-08-29","425971","BO58","1ST TURTLE TRAP SITE, KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"431","151.0039263058","-24.3833204066","989","Austronomus australis","431449","1997-08-29","1997-08-29","425944","BO69","KROOMBIT CK CROSSING, DAWES RA RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.9086997041","-26.3695651456","989","Austronomus australis","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"433","151.9322860075","-26.3768753982","989","Austronomus australis","431296","1997-09-08","1997-09-12","425825","FW66","SW of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.00024343","-25.6276470674","989","Austronomus australis","431626","1997-09-08","1997-09-12","426053","BL52","MT WALSH NP, MUNGORE LANE, 1ST SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"435","151.9110495204","-26.3861951811","989","Austronomus australis","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.9820483419","-26.0752066956","989","Austronomus australis","431020","1997-09-15","1997-09-19","425534","GR60","5 KMS SOUTH OF COOPS CORNER ON THE COOLOOLA WAY. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.9550331669","-26.3997948416","989","Austronomus australis","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.8787998305","-26.8609445216","989","Austronomus australis","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.9324241832","-26.8271623231","989","Austronomus australis","431415","1997-09-25","1997-09-25","425933","BO93","DAM ON ROAD ADJACENT TO ROCKY CREEK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.3415707741","-26.7252346076","989","Austronomus australis","431130","1997-09-29","1997-10-03","425627","FWSQO18","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.3147573318","-26.6863752092","989","Austronomus australis","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.3377824203","-26.702284452","989","Austronomus australis","431153","1997-09-29","1997-10-03","425622","FWSQO13","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.3390563917","-26.6905532509","989","Austronomus australis","431155","1997-09-29","1997-10-03","425624","FWSQO15","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.3671760618","-26.7130722751","989","Austronomus australis","431299","1997-09-29","1997-10-03","425811","FW69","East section of Squirrel Creek State Forest in Lock Block","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.279649527","-26.6592061446","989","Austronomus australis","431304","1997-09-29","1997-10-03","425799","FW74","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.3192101088","-25.7174770878","989","Austronomus australis","431215","1997-10-13","1997-10-17","425723","FWGO1","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.3253144553","-25.6424677397","989","Austronomus australis","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.3081786807","-25.7289832039","989","Austronomus australis","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.3440264317","-25.718222987","989","Austronomus australis","431309","1997-10-13","1997-10-17","425804","FW79","Glenbar State Forest, SE of sawmill, off track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.3711892622","-25.746696282","989","Austronomus australis","431310","1997-10-13","1997-10-17","425805","FW80","Glenbar State Forest - tributary of Lary Creek, north of Glenbar/Tiaro Road","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"451","153.031042991","-26.0435913762","989","Austronomus australis","431028","1997-10-20","1997-10-24","425542","GR68","TRACK TO WIDGEE SHIRE PUMPING STATION; C. 500M EAST OF "COOP'S CORNER"; SOUTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.9960568094","-26.0625571201","989","Austronomus australis","431029","1997-10-20","1997-10-24","425543","GR69","C. 2KM SOUTH OF NOOSA RIVER CROSSING ON COOLOOLA WAY; WEST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"453","153.0211433627","-26.0228247011","989","Austronomus australis","431032","1997-10-20","1997-10-24","425546","GR72","500M NORTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; BETWEEN POWER LINE AND COOLOOLA WAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"454","153.0739945829","-25.9947246485","989","Austronomus australis","431034","1997-10-20","1997-10-24","425514","GR74","C. 300M EAST OF RAINBOW BEACH-TIN CAN BAY ROAD, ON TRACK TO CAMP MILO; NORTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.3594881948","-27.9868558398","989","Austronomus australis","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.3486477992","-27.9801249808","989","Austronomus australis","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.6924664685","-24.5969414312","989","Austronomus australis","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.6889843099","-24.6552535236","989","Austronomus australis","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"459","151.7121105679","-24.7037816943","989","Austronomus australis","431518","1997-10-29","1997-10-31","426023","BO101","BRIDGE CR0SSING ON TOWERNAN CRK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
