"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"369","152.356144","-27.51387","1271","Podiceps cristatus","1287942","2014-02-02","2014-02-02","1156399","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"370","152.356144","-27.51387","1271","Podiceps cristatus","1287977","2014-03-16","2014-03-16","1156431","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"371","152.356144","-27.51387","1271","Podiceps cristatus","1293174","2014-04-03","2014-04-03","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"372","152.356144","-27.51387","1271","Podiceps cristatus","1293178","2014-04-06","2014-04-06","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"373","152.356144","-27.51387","1271","Podiceps cristatus","1293180","2014-04-24","2014-04-24","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"374","152.356144","-27.51387","1271","Podiceps cristatus","1293194","2014-05-26","2014-05-26","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"375","152.356144","-27.51387","1271","Podiceps cristatus","1293312","2014-06-08","2014-06-08","1160894","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"376","152.356144","-27.51387","1271","Podiceps cristatus","1293316","2014-06-15","2014-06-15","1160894","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"377","152.356144","-27.51387","1271","Podiceps cristatus","1293494","2014-07-05","2014-07-05","1160731","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"378","152.356144","-27.51387","1271","Podiceps cristatus","1302072","2014-08-25","2014-08-25","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"379","152.377119","-27.628545","1271","Podiceps cristatus","1302079","2014-08-27","2014-08-27","1168292","INCIDENTAL","Bill Gunn Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"380","152.356144","-27.51387","1271","Podiceps cristatus","1304896","2014-10-10","2014-10-10","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"381","152.356144","-27.51387","1271","Podiceps cristatus","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"382","152.356144","-27.51387","1271","Podiceps cristatus","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"383","152.356144","-27.51387","1271","Podiceps cristatus","1309194","2014-11-30","2014-11-30","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"384","152.376745","-27.629255","1271","Podiceps cristatus","1309256","2014-12-14","2014-12-14","1174560","INCIDENTAL","Bill Gunn Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"385","152.356144","-27.51387","1271","Podiceps cristatus","1309483","2015-01-25","2015-01-25","1174730","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"386","152.356144","-27.51387","1271","Podiceps cristatus","1309501","2015-02-22","2015-02-22","1174750","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"387","152.356144","-27.51387","1271","Podiceps cristatus","1318000","2015-05-31","2015-05-31","1179550","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"388","152.356144","-27.51387","1271","Podiceps cristatus","1329798","2015-08-22","2015-08-22","1189272","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"389","152.356144","-27.51387","1271","Podiceps cristatus","1347359","2015-10-25","2015-10-25","1204393","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"390","152.35614","-27.51387","1271","Podiceps cristatus","1362729","2016-02-16","2016-02-16","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"391","152.35614","-27.51387","1271","Podiceps cristatus","1362730","2016-02-28","2016-02-28","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"392","152.35614","-27.51387","1271","Podiceps cristatus","1362775","2016-04-03","2016-04-03","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"393","152.96005","-27.2744","1271","Podiceps cristatus","2006548","2020-11-30","2020-11-30","1737717","INCIDENTAL","Mungarra Reserve, Petrie","25","14499","Terry Reis Incidental Records","199","Private Individual",""
"394","151.9453","-27.38814","1271","Podiceps cristatus","2011131","2021-01-01","2021-01-01","1740412","INCIDENTAL","Loveday Cove, Cooby Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"395","152.45409","-27.42425","1271","Podiceps cristatus","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"396","152.44809","-27.42214","1271","Podiceps cristatus","2030912","2021-05-28","2021-05-28","1759546","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"397","152.42303","-27.45396","1271","Podiceps cristatus","2109985","2023-01-02","2023-01-02","1822100","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"398","139.56308","-20.58881","1271","Podiceps cristatus","2124158","2023-09-16","2023-09-16","1829470","INCIDENTAL","Lake Moondarra","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"399","150.61774305","-24.36508365","1271","Podiceps cristatus","539198","1977-04-01","1977-04-30","531934","119048","Callide Dam","900","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"400","150.56774443","-24.48174943","1271","Podiceps cristatus","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"401","148.8870124263","-21.2150452075","1271","Podiceps cristatus","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"402","148.2433333333","-21.5291666666","1271","Podiceps cristatus","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"403","141.91371427","-25.84014514","1271","Podiceps cristatus","486814","1989-06-13","1989-06-13","487863","29630","Tanbar Stn S of Windorah","3600","3138","USR, Bird Observer 691 (1989)","3461","Department of Environment, Science and Innovation","DES"
"404","153.1302349","-27.87756877","1271","Podiceps cristatus","501631","1990-02-24","1990-02-24","503587","52565","Tamborine","1800","3141","USR, Bird Observer 696 (1990)","3461","Department of Environment, Science and Innovation","DES"
"405","153.1302349","-27.87756877","1271","Podiceps cristatus","501632","1991-03-18","1991-03-18","503558","52566","Tamborine","1800","3149","USR, Bird Observer 709 (1991)","3461","Department of Environment, Science and Innovation","DES"
"406","147.971969","-26.48593632","1271","Podiceps cristatus","493493","1991-07-16","1991-07-16","495909","32654","Mitchell","1800","3151","USR, Bird Observer 713 (1991)","3461","Department of Environment, Science and Innovation","DES"
"407","151.77693201","-28.58118833","1271","Podiceps cristatus","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"408","152.8844443333","-27.37333333","1271","Podiceps cristatus","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"409","152.951111","-26.52333333","1271","Podiceps cristatus","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"410","152.584409","-27.71507308","1271","Podiceps cristatus","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"411","152.8525","-27.2613888888","1271","Podiceps cristatus","469423","2001-06-03","2001-06-03","461510","INCIDENTAL","Lake Samsonvale, Kobble Creek","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.9260496449","-26.3900651511","1271","Podiceps cristatus","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"413","153.0214058394","-28.0054974773","1271","Podiceps cristatus","575164","2003-03-25","2003-03-25","556710","INCIDENTAL","Beaudesert, Nindooinbah Walking Track, Brooklands Drive","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","153.1169444444","-27.9394444444","1271","Podiceps cristatus","871999","2004-03-25","2004-03-25","814140","INCIDENTAL","Turf Far, Boyland Road & Four Mile Lane, Bidabadabba, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","153.0291666666","-27.9958333333","1271","Podiceps cristatus","872068","2004-03-23","2004-03-23","814131","INCIDENTAL","Ninooinbah Dam, near Albert Street, Beaudesert SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","139.5511111","-20.5941666633","1271","Podiceps cristatus","937042","1994-02-01","1994-02-28","872745","202111","Lake Moondarra (water)","3600","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"417","150.359394853","-23.2067573411","1271","Podiceps cristatus","858383","2003-10-11","","801190","Calioran","Calioran Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"418","150.4355065996","-23.4262006704","1271","Podiceps cristatus","858388","2003-10-14","2003-10-14","801163","Gracemere Lagoon","Gracemere Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"419","149.5093","-22.3469","1271","Podiceps cristatus","2045516","2007-11-14","2007-11-14","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"420","149.5093","-22.3469","1271","Podiceps cristatus","2045667","2008-11-13","2008-11-13","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"421","149.507","-22.3486","1271","Podiceps cristatus","2045479","2007-03-26","2007-03-26","1770115","INCIDENTAL","St Lawrence coastal plains: west of the town","400","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"422","150.00289992","-22.629414495","1271","Podiceps cristatus","2074239","2022-03-22","2022-03-22","1792980","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"423","149.97103771","-22.591047179","1271","Podiceps cristatus","2074243","2022-03-22","2022-03-22","1793121","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"424","149.99691886","-22.621957136","1271","Podiceps cristatus","2077396","2022-09-12","2022-09-12","1792981","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"425","149.5965868073","-25.264663202","1271","Podiceps cristatus","895450","2001-03-03","","838131","<UNNAMED>","Fitzroy Development Rd, north of Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"426","151.1302777766","-27.32333333","1271","Podiceps cristatus","939058","1959-03-21","1959-03-21","874757","205108","Dalby 10-14ml SW incl part Lake Broadwater","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"427","145.5427777766","-17.2066666633","1271","Podiceps cristatus","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"428","149.76776034","-24.81508141","1271","Podiceps cristatus","521615","1997-03-01","1997-03-31","523585","102873","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"429","149.76776034","-24.81508141","1271","Podiceps cristatus","521619","1997-12-01","1997-12-31","523589","102877","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"430","146.751082942","-19.3151261697","1271","Podiceps cristatus","556215","1991-06-01","1991-06-30","462067","162439","Ross River, Townsville","9000","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"431","151.2177666666","-28.4456166666","1271","Podiceps cristatus","1196586","2011-08-21","2011-09-14","1080639","INCIDENTAL","Lake Coolmunda, south-western side.","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"432","152.85578333","-28.0906","1271","Podiceps cristatus","1200345","2011-09-01","2012-01-11","1083731","INCIDENTAL","Kooralbyn and surrounds, south west of Beaudesert","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"433","141.0926728419","-17.6641007013","1271","Podiceps cristatus","1131309","2009-06-02","2009-06-04","1023332","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"434","146.2844444433","-19.59833333","1271","Podiceps cristatus","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"435","142.59288834","-27.81931011","1271","Podiceps cristatus","551613","2000-07-28","2000-07-28","466667","157821","Wilson River, Noccundra","900","5947","Woods (2000)","3461","Department of Environment, Science and Innovation","DES"
"436","152.80940487","-27.66090493","1271","Podiceps cristatus","505364","1990-07-19","1990-07-19","509825","59199","Swanbank Power Stn area","900","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
