"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1479","153.076067132","-27.656736322","764","Mus musculus","2158916","1992-09-28","1992-09-29","1853012","<UNNAMED>","Rosicrucians property N of Scrubby Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1480","145.4677776666","-24.42333333","764","Mus musculus","935907","1770-05-23","1965-12-31","871610","200970","Blackall region","9000","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"1481","142.32116","-10.14673","764","Mus musculus","1440922","2017-11-16","2017-11-16","1277684","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"1482","148.4485","-20.1807","764","Mus musculus","922954","1995-09-20","1995-09-20","858657","175885","Freehold Edgecumbe Bay T2","300","10701","Caldwell (1995)","3461","Department of Environment, Science and Innovation","DES"
"1483","149.81501828","-27.48172422","764","Mus musculus","519533","1995-09-27","1995-09-27","525674","100782","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1484","151.034404031","-24.365085698","764","Mus musculus","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1485","152.159415086","-27.556743191","764","Mus musculus","2154593","1991-04-01","1991-04-30","1849943","<UNNAMED>","Ditchman's Rd. Grantham (West End)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1486","152.542740802","-27.456740592","764","Mus musculus","2164326","1994-06-01","1994-06-30","1856431","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1487","153.04689124","-26.5234057","764","Mus musculus","531844","1992-11-01","1992-11-30","529312","111686","Quanda Rd, Coolum","900","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"1488","151.56901881","-26.91074776","764","Mus musculus","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1489","150.021913034","-24.8150893185","764","Mus musculus","552314","1980-10-01","1980-10-31","465984","158531","Site B, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"1490","148.70109151","-21.9401023","764","Mus musculus","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"1491","152.892724119","-26.240074184","764","Mus musculus","2142496","1989-01-01","1991-12-31","1842271","<UNNAMED>","Lot 3 Bunneys Lane, Kin Kin.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1492","152.576068875","-26.940075318","764","Mus musculus","2156696","1992-06-25","1992-06-25","1851503","<UNNAMED>","Kilcoy Weir on Kilcoy Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1493","147.5211860559","-22.4276578858","764","Mus musculus","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1494","149.6402366376","-25.4835064706","764","Mus musculus","1191390","2011-03-08","2011-03-09","1076580","Pitfall Site 6","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1495","153.28440181","-28.20673362","764","Mus musculus","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1496","150.9802383","-24.36508522","764","Mus musculus","478058","1982-02-01","1982-02-28","490840","24205","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"1497","152.91190133","-27.45479354","764","Mus musculus","505263","1982-10-01","1982-10-31","509900","59098","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"1498","149.55186084","-26.77947864","764","Mus musculus","542471","1998-11-09","1998-11-09","538666","122327","Minor road off gas pipe line road ("cleared line") west off the main Yuleba road Site=S021, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1499","152.86772874","-26.67340669","764","Mus musculus","492653","1988-04-30","1988-04-30","495085","33889","Kondalilla NP","600","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"1500","151.4902777766","-27.3077777744","764","Mus musculus","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1501","152.892730906","-26.973406108","764","Mus musculus","2151552","1994-04-07","1994-04-11","1848006","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1502","149.78141873","-27.47452443","764","Mus musculus","519555","1995-09-27","1995-09-27","525636","100804","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1503","150.9493527903","-25.8917702556","764","Mus musculus","1165350","2008-10-13","2008-10-18","1052762","Site 1 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","500","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1504","153.05105347","-26.08174005","764","Mus musculus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1505","153.0510611","-26.89007167","764","Mus musculus","490921","1994-05-21","1994-05-21","493901","36041","Tidal WPZ, Coochin Ck, Beerburrum SF611","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1506","152.055","-28.4388888888","764","Mus musculus","970395","2004-07-20","","904733","CHE07","Trapsite No. 2, Cherrabah Resort (adjacent CHE06)","100","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1507","145.53217","-27.95174","764","Mus musculus","1975784","2014-10-12","2014-10-12","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1508","151.4902568511","-27.3078472224","764","Mus musculus","565981","2002-02-12","2002-02-14","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1509","151.85108449","-27.31507975","764","Mus musculus","524360","1959-01-01","1959-12-31","530816","105629","N of Toowoomba","3600","1397","Derrick & Pope (1960)","3461","Department of Environment, Science and Innovation","DES"
"1510","141.08456866","-27.598490607","764","Mus musculus","2152867","1977-03-25","1977-03-25","1849015","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1511","140.72592","-21.74574","764","Mus musculus","1343268","2011-05-13","","1201018","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1512","151.1677777766","-27.14833333","764","Mus musculus","931094","2002-01-01","2002-12-31","866797","184359","Kogan Stock Route, Warrego Hwy W of Dalby","8000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1513","145.31399","-17.54058","764","Mus musculus","1359035","2005-01-08","2005-01-08","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"1514","150.02748628","-25.45425148","764","Mus musculus","521932","1996-01-01","1996-12-31","523267","103193","Boggomoss Site 7","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1515","151.6094444433","-26.8941666633","764","Mus musculus","939442","1948-01-01","1948-12-31","875141","205531","Bunya Mts guesthouse","500","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"1516","145.34082761","-16.5948588","764","Mus musculus","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
"1517","153.425","-27.625","764","Mus musculus","909577","1995-02-01","","845905","INCIDENTAL","Ibis Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1518","140.959556863","-25.873486799","764","Mus musculus","2156322","1983-02-19","1983-02-19","1851298","<UNNAMED>","WYERRIE CREEK DUNES","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1519","152.9927116895","-26.8611068395","764","Mus musculus","898370","1994-01-05","1994-01-28","839332","<UNNAMED>","fire treatment plots (Block 2), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1520","148.21875","-21.9769444444","764","Mus musculus","892802","2004-11-28","2004-11-30","834697","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey - transect 4)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1521","149.64247405","-26.84070772","764","Mus musculus","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1522","152.242747354","-27.606742527","764","Mus musculus","2143457","1993-08-01","1993-09-01","1842789","<UNNAMED>","Pechey Swamp, Woodlands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1523","145.36392","-17.86912","764","Mus musculus","1416517","2017-05-24","2017-05-24","1254631","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1524","145.53107","-27.96841","764","Mus musculus","1975774","2014-10-11","2014-10-11","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1525","145.61201","-27.99659","764","Mus musculus","1976410","2010-10-24","2010-10-24","1730318","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1526","153.26773563","-28.22756701","764","Mus musculus","503912","1770-05-23","1980-12-31","501287","56618","Quoll House, Springbrook","450","2177","Mainwaring (1980)","3461","Department of Environment, Science and Innovation","DES"
"1527","150.117747358","-25.0817547325","764","Mus musculus","552366","1980-10-01","1980-10-31","465927","158583","Site H, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"1528","153.01356813","-27.65257012","764","Mus musculus","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"1529","145.61201","-27.99659","764","Mus musculus","1976407","2010-10-22","2010-10-22","1730318","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1530","151.98442283","-28.04007663","764","Mus musculus","524393","1959-01-01","1959-12-31","530791","105662","N of Warwick","3600","1397","Derrick & Pope (1960)","3461","Department of Environment, Science and Innovation","DES"
"1531","152.926075742","-28.323403141","764","Mus musculus","2147398","1980-10-01","1981-03-31","1845364","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1532","151.4356357123","-27.3282621408","764","Mus musculus","1146586","2009-02-05","2009-02-06","1036345","Trap Site 1","Trap Site 1","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"1533","145.52928","-27.9997","764","Mus musculus","1975611","2014-10-07","2014-10-07","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1534","150.5253464133","-26.2452878433","764","Mus musculus","900592","1999-02-27","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1535","144.4677777766","-17.1399999966","764","Mus musculus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1536","147.9189007348","-24.9782828621","764","Mus musculus","1146608","2009-04-02","2009-04-03","1036398","Site 3","Site 3, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1537","147.7896558644","-20.8917028331","764","Mus musculus","1041938","2006-07-20","2006-07-20","957650","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1538","149.69282055","-27.52342495","764","Mus musculus","519485","1995-10-12","1995-10-12","525685","100734","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1539","151.3127","-23.9252","764","Mus musculus","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1540","151.4502777766","-27.5355555522","764","Mus musculus","930989","2002-01-01","2002-12-31","866692","184254","Bongeen site 1, Bongeen","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1541","150.046913151","-24.8706445332","764","Mus musculus","552331","1980-10-01","1980-10-31","465946","158548","Site D, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"1542","150.52191211","-23.37342183","764","Mus musculus","521197","1883-11-01","1883-11-30","523995","102453","Rockhampton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"1543","151.90941111","-26.78174706","764","Mus musculus","531906","1995-02-10","1995-02-10","529257","111748","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"1544","145.55598","-28.0241","764","Mus musculus","1976100","2011-04-07","2011-04-07","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1545","153.38856332","-27.81228925","764","Mus musculus","518915","1994-06-01","1994-06-01","516259","99697","579 WOOGOOMPAH ISLAND MORETON BAY ISLAND","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"1546","152.576067329","-26.756742397","764","Mus musculus","2149623","1992-06-25","1992-06-25","1846901","<UNNAMED>","Mount Kilcoy Road, top end of Mount Kilcoy Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1547","145.57711","-28.02674","764","Mus musculus","1976103","2011-04-08","2011-04-08","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1548","152.434385949","-24.798414183","764","Mus musculus","32259","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1549","145.7052777777","-17.8308333333","764","Mus musculus","574088","2002-06-28","","556023","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1550","151.11776211","-27.2567507","764","Mus musculus","550332","1995-09-01","1995-09-30","467982","145165","Moonie Hwy site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"1551","152.976062383","-26.906738837","764","Mus musculus","2142362","1992-04-01","1992-04-30","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1552","147.2219444433","-26.11083333","764","Mus musculus","939477","1948-01-01","1948-12-31","875176","205579","Angellala [Creek nr Morven]","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"1553","152.9355496535","-28.317723766","764","Mus musculus","839994","2000-05-13","2000-05-13","789929","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"1554","150.07999159","-25.19061531","764","Mus musculus","519824","1996-04-18","1996-04-18","525373","101073","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1555","153.44272304","-27.106734518","764","Mus musculus","2155022","1992-10-05","1992-10-07","1850275","<UNNAMED>","ON OCEAN BEACH-NORTH POINT RD, 1.1KM INLAND FROM OCEAN BEACH, MORETON IS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1556","151.0572156132","-28.0714611452","764","Mus musculus","982841","2004-03-16","2004-03-17","908334","Wondul 7","Wondul Range National Park, Site 7, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1557","151.03860261","-27.9067512","764","Mus musculus","550947","1999-03-02","1999-03-02","467340","157155","Millmerran Power Stn - Bulli Ck Substation area","19000","6798","Hyder (1999)","3461","Department of Environment, Science and Innovation","DES"
"1558","146.63443908","-19.24845309","764","Mus musculus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"1559","152.9775","-27.1166666666","764","Mus musculus","971577","2006-03-08","","905165","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1560","152.542740802","-27.456740592","764","Mus musculus","2163413","1992-10-01","1992-10-31","1855997","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1561","152.559402468","-26.940075431","764","Mus musculus","2163540","1992-06-25","1992-06-25","1856045","<UNNAMED>","Kilcoy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1562","150.9206129348","-24.7973983043","764","Mus musculus","899337","2001-08-25","2001-08-30","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1563","152.6511043517","-27.2467436686","764","Mus musculus","1129895","2009-04-13","2009-05-14","1022085","DAGRNP 06","D'Aguilar National Park, 500m from Apiary Site 16, Mt Sim Ju Road, SEQ.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"1564","151.05600353","-28.60377428","764","Mus musculus","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1565","152.9250497222","-26.01705","764","Mus musculus","858611","2003-11-19","2003-11-23","801405","Site 20F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1566","149.69282055","-27.52342495","764","Mus musculus","519484","1995-10-11","1995-10-11","525684","100733","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1567","148.37861111","-24.2674999966","764","Mus musculus","929158","2001-07-01","2001-07-31","864861","182117","Site 3.7-Orion 10 Chain Rd, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1568","151.00943031","-27.25675154","764","Mus musculus","550331","1995-09-01","1995-09-30","467981","145164","Ducklo site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"1569","150.1551658087","-26.8638912688","764","Mus musculus","902647","2003-05-16","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1570","147.9189007348","-24.9782828621","764","Mus musculus","1146609","2009-04-03","2009-04-04","1036398","Site 3","Site 3, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1571","151.52609313","-27.69841434","764","Mus musculus","523124","1993-01-01","1993-12-31","522059","104391","Yarranlea Stn, Darling Downs","900","2043","Krebs etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1572","146.923899252","-22.867055037","764","Mus musculus","32680","1998-12-04","1998-12-04","14950","NP_ NRNPN02","Narrien Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1573","147.9199616281","-21.7359350128","764","Mus musculus","1042433","2006-10-23","2006-10-23","957416","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1574","145.5788055555","-17.2838888888","764","Mus musculus","2074036","2022-07-11","2022-07-11","1793110","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1575","143.405354734","-26.7484732552","764","Mus musculus","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1576","150.6191582714","-27.0763465668","764","Mus musculus","1121144","2008-11-19","2008-11-19","1015088","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1577","151.8509722222","-28.7591666666","764","Mus musculus","1001920","2006-12-19","2006-12-22","921336","<UNNAMED>","Severn River, Ballendean. Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1578","151.2896801257","-26.5722038383","764","Mus musculus","897831","1995-09-19","","839026","<UNNAMED>","Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1579","153.392729612","-27.773400437","764","Mus musculus","2154423","1994-02-14","1994-02-15","1849820","<UNNAMED>","Kangaroo Island, Southern Moreton Bay","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1580","152.76773648","-27.39840594","764","Mus musculus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"1581","153.4427777777","-28.12075","764","Mus musculus","460076","2001-05-11","","453873","INCIDENTAL","Elanora wetland bushcare site - Great marsupial night stalk","500","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"1582","141.6036111111","-28.6733333333","764","Mus musculus","1199802","2011-04-29","","1083324","INCIDENTAL","Cameron's Corner track","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1583","153.026061169","-26.856738551","764","Mus musculus","2144030","1974-01-01","1974-12-31","1843149","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1584","153.08022283","-26.40257236","764","Mus musculus","531820","1993-03-01","1993-03-31","529346","111662","Noosa Rd, Noosa","450","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"1585","144.534529354","-28.8151327524","764","Mus musculus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"1586","153.2258333333","-27.8218055555","764","Mus musculus","1002066","2006-04-04","2006-04-07","921482","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1587","153.26773571","-28.23590032","764","Mus musculus","504122","1992-01-20","1992-01-20","511093","57006","Repeater Stn Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"1588","153.18439399","-27.09007029","764","Mus musculus","531980","1992-10-01","1992-10-31","529159","111822","South of First Avenue, Bribie Island","900","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"1589","153.1005041251","-26.6755122289","764","Mus musculus","868776","2003-06-02","2003-06-06","811043","INCIDENTAL","Tantula Rd West, Alexandra Headland","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"1590","153.335228848","-27.56784576","764","Mus musculus","2156303","1997-01-16","1997-01-16","1851287","<UNNAMED>","MELALEUCA WETLANDS; COOCHIEMUDLO ISLAND","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1591","142.309564894","-28.590147631","764","Mus musculus","2142205","1976-10-03","1976-10-03","1842169","<UNNAMED>","BULLOO DOWNS 40M SW HS ON TICKALARA RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1592","151.2677777766","-27.3816666633","764","Mus musculus","931049","2002-01-01","2002-12-31","866752","184314","Cecil Plains Stock Route","18000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1593","152.542740802","-27.456740592","764","Mus musculus","2147014","1993-10-01","1993-10-31","1845176","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1594","143.5145","-28.0621388888","764","Mus musculus","570533","1998-10-01","","554004","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1595","152.609405745","-27.373407065","764","Mus musculus","2144068","1990-11-01","1991-12-31","1843185","<UNNAMED>","Wivenhoe Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1596","141.376246122","-28.706821464","764","Mus musculus","2142214","1975-11-23","1975-11-23","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1597","151.65522805","-24.26508631","764","Mus musculus","478354","1981-11-06","1981-11-06","491089","23855","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1598","145.31399","-17.54058","764","Mus musculus","1175377","2009-12-29","2009-12-29","1062289","<UNNAMED>","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"1599","153.43022644","-27.47340101","764","Mus musculus","532171","1998-02-17","1998-02-17","529005","112013","Myora Springs Conservation Area, Copembah Ck","450","6527","McErlain (1998)","3461","Department of Environment, Science and Innovation","DES"
"1600","151.85105762","-24.17341877","764","Mus musculus","478582","1981-12-04","1981-12-04","481325","23499","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1601","147.7259317275","-22.6304185701","764","Mus musculus","566968","2001-12-03","","552802","5.4 Stock route left","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1602","152.98856197","-26.88118323","764","Mus musculus","491017","1975-01-01","1975-12-31","493983","35901","Site 2, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"1603","153.034388443","-26.231739837","764","Mus musculus","2145692","1974-12-01","1974-12-01","1844401","<UNNAMED>","KINABA ISLAND; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
