"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"424","144.68450315","-24.95679039","1548","Malurus splendens","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"425","144.62619882","-27.97345946","1548","Malurus splendens","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"426","144.634518541","-27.965130739","1548","Malurus splendens","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"427","145.0682502241","-26.062014685","1548","Malurus splendens","2127221","2023-06-30","2023-06-30","1831952","INCIDENTAL","About 1.3km north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"428","145.0244935044","-26.090386589","1548","Malurus splendens","2127222","2023-06-29","2023-06-29","1831953","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"429","145.0504776557","-26.0739466175","1548","Malurus splendens","2127226","2023-06-29","2023-06-29","1831957","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"430","145.0644975622","-26.0705721052","1548","Malurus splendens","2127229","2023-06-30","2023-06-30","1831960","INCIDENTAL","About 300m north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"431","145.0559579116","-26.0571966832","1548","Malurus splendens","2127233","2023-06-30","2023-06-30","1831964","INCIDENTAL","About 2km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"432","145.0321597607","-26.0945270397","1548","Malurus splendens","2127267","2023-06-29","2023-06-29","1831980","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"433","147.1035026294","-26.3776392722","1548","Malurus splendens","2127434","2023-07-02","2023-07-02","1832166","INCIDENTAL","Northwestern section of Morven Conservation Park, north of Morven, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"434","148.16781488","-27.96510141","1548","Malurus splendens","502022","1983-09-01","1983-09-30","503159","53176","Betw Westmar & "South Plains"","54000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"435","151.4052777766","-26.7691666633","1548","Malurus splendens","932053","1770-05-23","1973-12-31","867756","193488","Cooranga North","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"436","147.9719444433","-26.48583333","1548","Malurus splendens","932091","1770-05-23","1973-12-31","867794","193526","Mitchell","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"437","146.5844444433","-25.79833333","1548","Malurus splendens","932136","1770-05-23","1973-12-31","867839","193571","Augathella","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"438","142.7094444433","-22.8316666633","1548","Malurus splendens","932295","1770-05-23","1973-12-31","867998","193730","Namarva","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"439","146.25115013","-24.88177784","1548","Malurus splendens","521664","1770-05-23","1984-12-31","523517","102922","Tambo","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"440","145.467805814","-24.4151234568","1548","Malurus splendens","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"441","147.476147231","-28.0317732827","1548","Malurus splendens","557988","1770-05-23","1984-12-31","544108","164216","Bollon","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"442","148.826136709","-28.865095678","1548","Malurus splendens","558030","1770-05-23","1984-12-31","544150","164260","Dareel","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"443","145.553623","-27.974393","1548","Malurus splendens","1293326","2014-06-23","2014-06-27","1160900","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"444","145.538282","-27.98183","1548","Malurus splendens","1293330","2014-06-23","2014-06-27","1160594","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"445","145.549744","-27.982309","1548","Malurus splendens","1293334","2014-06-23","2014-06-27","1160598","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"446","149.3413888888","-27.6291666666","1548","Malurus splendens","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"447","145.5052777666","-23.6441666633","1548","Malurus splendens","937220","1990-08-01","1990-08-31","872922","202289","Barcaldine [North Delta] district","9000","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"448","147.901125478","-26.481769935","1548","Malurus splendens","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"449","143.5500166805","-25.2667149444","1548","Malurus splendens","834252","2002-11-18","","774189","Transect G (Francis Whl to Harris Tank)","Welford National Park","500","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"450","144.7094444433","-24.59","1548","Malurus splendens","939128","1958-09-24","1958-09-24","874827","205178","Benalla Stn via Mekaree Siding nr Blackall","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"451","148.80111111","-25.93166666","1548","Malurus splendens","939102","1958-09-28","1958-09-28","874801","205152","Roma, stn 50ml N of town","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"452","147.4677777766","-27.065","1548","Malurus splendens","939071","1959-08-22","1959-08-22","874770","205121","Westcourt Stn, 65ml SW of Mitchell","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"453","144.7094444433","-24.59","1548","Malurus splendens","939129","1959-08-22","1959-08-22","874828","205179","Benalla Stn, SW of Blackall","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"454","147.4677777766","-27.065","1548","Malurus splendens","939070","1960-02-06","1960-02-06","874769","205120","Westcourt Stn, 65ml SW of Mitchell","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"455","144.62619882","-27.97345946","1548","Malurus splendens","523203","1994-08-07","1994-08-07","521964","104471","Yowah Opal Field N of Eulo","1800","3253","Wilson (1994)","3461","Department of Environment, Science and Innovation","DES"
"456","145.276164157","-24.99845153","1548","Malurus splendens","562757","1992-08-01","1992-08-31","548899","171766","Proposed Blackall-Gilmore pipeline","54000","5948","Woodward-Clyde (1993)","3461","Department of Environment, Science and Innovation","DES"
"457","148.7094444444","-27.6713888888","1548","Malurus splendens","1155555","2009-02-16","2009-02-19","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"458","147.89280332","-26.46510336","1548","Malurus splendens","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
