"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"929","152.426719399","-26.4048100345","1410","Gerygone mouki","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"930","152.4159649139","-26.4100033649","1410","Gerygone mouki","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"931","151.0371283501","-24.4118321763","1410","Gerygone mouki","431434","1997-08-27","1997-08-27","425967","BO54","UBOBO RD, BEECH SCIENTIFIC AREA, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"932","150.9935946653","-24.3840325373","1410","Gerygone mouki","431439","1997-08-27","1997-08-29","425972","BO59","2ND TURTLE TRAP SITE, KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"933","151.0339855595","-24.4193118807","1410","Gerygone mouki","431441","1997-08-27","1997-08-30","425936","BO61","HARP TRAP SITE ON RAINFOREST CREEKLINE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"934","151.0174849176","-24.3968963094","1410","Gerygone mouki","431446","1997-08-29","1997-08-30","425941","BO66","ROAD TO BEECH SA FROM DAWES RA RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"935","152.5131707186","-26.7603987486","1410","Gerygone mouki","431019","1997-09-01","1997-09-05","425533","GR59","BELLTHORPE AND JIMNA ROAD, 4 KMS PAST THE PETERS ROAD FIRE TRAIL GATE TOWARDS JIMNA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"936","152.5303851677","-26.7516267839","1410","Gerygone mouki","431045","1997-09-01","1997-09-05","425547","GR56","1.2 KMS ALONG THE BELLTHORPE TO JIMNA ROAD FROM THE PETERS ROAD FIRE TRAIL INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"937","152.5482173436","-26.7360018659","1410","Gerygone mouki","431071","1997-09-01","1997-09-05","425561","GR53","PETERS ROAD FIRE TRAIL NEAR MIDDLE GATE. MT DENMARK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"938","152.5669781579","-26.7260926619","1410","Gerygone mouki","431072","1997-09-01","1997-09-05","425562","GR54","PETERS ROAD FIRE TRAIL. MOUNT CONSTANCE AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"939","152.5668404299","-26.7120164258","1410","Gerygone mouki","431073","1997-09-01","1997-09-05","425563","GR55","PETERS ROAD FIRE TRAIL. MT CABINET AREA . 500 METRES WEST OF MT GERALD RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"940","152.0187447479","-25.6732446017","1410","Gerygone mouki","431630","1997-09-08","1997-09-12","426057","BL56","DRY RAINFOREST SITE ON MT WALSH N.P. TIMBER RESERVE BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"941","151.8268860245","-26.9024743686","1410","Gerygone mouki","431519","1997-09-22","1997-09-26","426063","BL62","YARRAMAN STATE FOREST - WESTERN BOUNDARY - TRACK OFF HOBDELL'S ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"942","151.7955079896","-26.9321362573","1410","Gerygone mouki","431520","1997-09-22","1997-09-26","426047","BL63","YARRAMAN STATE FOREST - RIDGE SITE ON BISHOP'S RD, OFF MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"943","151.8044307892","-26.9255227883","1410","Gerygone mouki","431521","1997-09-22","1997-09-26","426032","BL64","YARRAMAN STATE FOREST - CREEK CROSSING ON MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"944","151.8379411502","-26.8809086138","1410","Gerygone mouki","431547","1997-09-22","1997-09-26","426062","BL61","YARRAMAN STATE FOREST - DRY RAINFOREST SITE ON WESTERN BOUNDARY ADJACENT CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"945","151.8976982938","-26.8562362351","1410","Gerygone mouki","431633","1997-09-22","1997-09-26","426060","BL59","YARRAMAN STATE FOREST - SITE LOCATED AT T INTERSECTION OF FOREST DRIVE AND TAROONG LOOKOUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"946","151.8787998305","-26.8609445216","1410","Gerygone mouki","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"947","151.9391331141","-26.8415128822","1410","Gerygone mouki","431409","1997-09-24","1997-09-26","425927","BO87","OLD TRAMWAY TOURIST SITE ON FOREST DRIVE, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"948","151.9225011977","-26.8549288292","1410","Gerygone mouki","431410","1997-09-24","1997-09-26","425928","BO88","SNIG TRACK WITH TREEFALL, 2.1 KM S OF OLD TRAMWAY, FOREST DRIVE, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"949","151.9324241832","-26.8271623231","1410","Gerygone mouki","431415","1997-09-25","1997-09-25","425933","BO93","DAM ON ROAD ADJACENT TO ROCKY CREEK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"950","152.3451260969","-26.7013253785","1410","Gerygone mouki","431150","1997-09-29","1997-10-03","425640","FWSQO10","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"951","152.3415867239","-26.6874952869","1410","Gerygone mouki","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"952","152.279649527","-26.6592061446","1410","Gerygone mouki","431304","1997-09-29","1997-10-03","425799","FW74","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"953","152.3200892271","-26.6516407845","1410","Gerygone mouki","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"954","152.3802272013","-27.9700704039","1410","Gerygone mouki","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"955","152.3708184432","-27.9795060283","1410","Gerygone mouki","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"956","152.3594881948","-27.9868558398","1410","Gerygone mouki","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"957","152.3486477992","-27.9801249808","1410","Gerygone mouki","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"958","151.6924664685","-24.5969414312","1410","Gerygone mouki","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"959","151.9300362905","-26.7706659714","1410","Gerygone mouki","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"960","151.9431850211","-26.8169874661","1410","Gerygone mouki","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"961","151.8888698665","-26.7428142118","1410","Gerygone mouki","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"962","151.9377678862","-26.7936550102","1410","Gerygone mouki","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"963","151.9332958989","-26.7662668831","1410","Gerygone mouki","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"964","151.0038290065","-24.3832378774","1410","Gerygone mouki","431351","1997-12-08","1997-12-14","425879","FW100","Kroombit Creek, downstream of Tablelands Road crossing.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"965","151.038669038","-24.412946501","1410","Gerygone mouki","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"966","151.5776515822","-26.8301248467","1410","Gerygone mouki","430978","1998-04-27","1998-05-01","425469","BL81","On a ridge above Barkers Ck Pine Plantation, SW from where the fire break ends at the park boundary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"967","151.5510506987","-26.8203764815","1410","Gerygone mouki","430979","1998-04-27","1998-05-01","425470","BL82","A tribuatory of Rome Ck, located below Noolers Lkt. Access via Bunya Mts Rd, 2 km from Burtons Well","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"968","151.583411177","-26.8071454033","1410","Gerygone mouki","430980","1998-04-27","1998-05-01","425471","BL83","At the end of a fire trail marked on the forestry map, adjacent to a southern branch of Alice Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"969","151.5523818105","-26.8343820331","1410","Gerygone mouki","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"970","152.3354155428","-26.1345352378","1410","Gerygone mouki","432114","1997-01-01","1998-06-30","425185","<UNNAMED>","Oakview State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"971","153.1913779057","-27.9186908153","1410","Gerygone mouki","2127274","2023-06-07","2023-06-07","1831987","INCIDENTAL","Lower Curtis Falls circuit HC site, Tamborine National Park, Tamborine Mountain, SEQ","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"972","153.1844162395","-28.1946203257","1410","Gerygone mouki","2127475","2023-05-23","2023-05-26","1832207","INCIDENTAL","Binna Burra barracks, Lamington National Park, south of Beechmont, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"973","152.3315458373","-28.3073615888","1410","Gerygone mouki","2127509","2023-10-14","2023-10-14","1832449","INCIDENTAL","Northeastern corner of Bellbird Nature Refuge, east of Killarney, SEQ.","40","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"974","153.19309864","-28.20949914","1410","Gerygone mouki","2127590","2023-09-27","2023-09-27","1832466","INCIDENTAL","Binna Burra section of Lamington National Park, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"975","153.2036115845","-28.116292091","1410","Gerygone mouki","2127633","2023-09-26","2023-09-26","1832291","INCIDENTAL","Southern end of Rosins Lookout Conservation Park, Beechmont, SEQ.","70","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"976","152.827083","-26.615754","1410","Gerygone mouki","2127682","2023-07-18","2023-07-18","1832314","INCIDENTAL","Gheerulla FMT site, north of Delicia Road, near southern boundary, Mapleton National Park, W of Mapleton, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"977","153.17280018","-28.26358547","1410","Gerygone mouki","2127705","2023-09-21","2023-09-21","1832346","INCIDENTAL","Approximately 100m past Bithongabel sign on Border Track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"978","152.8681225889","-26.3806407479","1410","Gerygone mouki","2127733","2023-07-25","2023-07-25","1832398","INCIDENTAL","Western section of Yurol State Forest, northwest of Yurol, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"979","152.8156725784","-26.4819840342","1410","Gerygone mouki","2127737","2023-07-25","2023-07-25","1832378","INCIDENTAL","Blackfellow Creek south branch, Cooroy West State Forest, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"980","152.89690131","-27.42340481","1410","Gerygone mouki","487732","1991-06-01","1991-06-30","500693","41851","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"981","152.76773637","-27.38173935","1410","Gerygone mouki","488322","1991-06-01","1991-06-30","491230","40768","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"982","152.75523607","-27.31090635","1410","Gerygone mouki","489019","1991-06-01","1991-06-30","491926","39419","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"983","152.94690094","-27.47340437","1410","Gerygone mouki","495742","1991-06-01","1991-06-30","499533","44124","Mt Cootha area, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"984","152.89690131","-27.42340481","1410","Gerygone mouki","487731","1992-02-01","1992-02-29","500692","41850","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"985","152.76773637","-27.38173935","1410","Gerygone mouki","488321","1992-02-01","1992-02-29","491229","40767","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"986","152.75523607","-27.31090635","1410","Gerygone mouki","489018","1992-02-01","1992-02-29","491925","39418","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"987","152.89690131","-27.42340481","1410","Gerygone mouki","487733","1992-06-01","1992-06-30","500695","41852","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"988","152.76773637","-27.38173935","1410","Gerygone mouki","488323","1992-06-01","1992-06-30","491231","40769","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"989","152.75523607","-27.31090635","1410","Gerygone mouki","489020","1992-06-01","1992-06-30","491927","39420","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"990","152.89690131","-27.42340481","1410","Gerygone mouki","487730","1993-01-01","1993-01-31","500691","41849","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"991","152.76773637","-27.38173935","1410","Gerygone mouki","488320","1993-01-01","1993-01-31","491228","40766","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"992","152.75523607","-27.31090635","1410","Gerygone mouki","489017","1993-01-01","1993-01-31","491924","39417","Mt Glorious area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"993","152.34691538","-27.98174095","1410","Gerygone mouki","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"994","152.16774657","-27.36507707","1410","Gerygone mouki","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"995","152.18107941","-27.33952148","1410","Gerygone mouki","540368","1993-01-01","1993-12-31","540794","120218","Site 13, Ravensbourne plateau","500","6107","Smyth (1996)","3","University of Queensland","UQ"
"996","152.17552414","-27.35868813","1410","Gerygone mouki","540410","1993-01-01","1993-12-31","540720","120260","Site 7, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"997","152.18024635","-27.36591031","1410","Gerygone mouki","540434","1993-01-01","1993-12-31","540685","120284","Site 4, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"998","152.18246857","-27.36896584","1410","Gerygone mouki","540438","1993-01-01","1993-12-31","540689","120288","Site C, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"999","152.16774661","-27.3695215","1410","Gerygone mouki","540439","1993-01-01","1993-12-31","540690","120289","Site 1, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1000","152.16830218","-27.37229927","1410","Gerygone mouki","540440","1993-01-01","1993-12-31","540691","120290","Site 9, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1001","152.15580241","-27.37341047","1410","Gerygone mouki","540441","1993-01-01","1993-12-31","540692","120291","Site 11, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1002","152.16441338","-27.37479929","1410","Gerygone mouki","540470","1993-01-01","1993-12-31","540662","120320","Site 8, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1003","152.17107993","-27.37479924","1410","Gerygone mouki","540471","1993-01-01","1993-12-31","540663","120321","Site 10, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1004","152.16913554","-27.37618814","1410","Gerygone mouki","540472","1993-01-01","1993-12-31","540664","120322","Site 5, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1005","152.15830239","-27.37674378","1410","Gerygone mouki","540474","1993-01-01","1993-12-31","540666","120324","Site 2, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1006","152.15941351","-27.37924376","1410","Gerygone mouki","540492","1993-01-01","1993-12-31","540655","120342","Site 6, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1007","152.15941353","-27.38118821","1410","Gerygone mouki","540493","1993-01-01","1993-12-31","540627","120343","Site 3, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"1008","152.15330255","-27.38507713","1410","Gerygone mouki","540504","1993-01-01","1993-12-31","540638","120354","Site 12, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"1009","152.17191335","-27.38507699","1410","Gerygone mouki","540505","1993-01-01","1993-12-31","540639","120355","Site B, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"1010","152.15941362","-27.39174374","1410","Gerygone mouki","540517","1993-01-01","1993-12-31","540651","120367","Site A, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"1011","151.0481129","-24.42715273","1410","Gerygone mouki","569476","2003-01-19","2003-01-19","553147","TP141","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1012","151.0462037","-24.42306537","1410","Gerygone mouki","569563","2003-01-19","2003-01-19","553268","TP115","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1013","151.0335487","-24.41251885","1410","Gerygone mouki","569900","2002-07-29","2002-07-29","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1014","151.0317032","-24.40436948","1410","Gerygone mouki","569901","2002-07-29","2002-07-29","553240","TP049","Head of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1015","151.0057416","-24.36250024","1410","Gerygone mouki","569904","2002-07-29","2002-07-29","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1016","151.0057416","-24.36250024","1410","Gerygone mouki","983038","2005-11-22","2005-11-22","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1017","150.9992835","-24.36580058","1410","Gerygone mouki","983056","2005-11-22","2005-11-22","553200","TP100","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1018","150.999872","-24.35971442","1410","Gerygone mouki","983114","2005-11-23","2005-11-23","553215","TP070","Head of Kroombit Creek in Scientific Area 48, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1019","151.0057416","-24.36250024","1410","Gerygone mouki","983360","2004-02-18","2004-02-18","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1020","150.9968449","-24.36418843","1410","Gerygone mouki","983478","2004-02-18","2004-02-18","553229","TP038","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1021","152.3472249","-27.98138897","1410","Gerygone mouki","983656","2003-09-08","2003-09-09","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1022","153.1630961979","-28.2089684797","1410","Gerygone mouki","1151144","2004-07-19","2004-07-20","553611","FT171","East Canungra Creek, between Noringalala Creek and Joonbeelba Falls, Lamington National Park, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1023","152.3834449","-28.0492581","1410","Gerygone mouki","1151153","2008-08-04","2008-08-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1024","152.3472249","-27.98138897","1410","Gerygone mouki","1151310","1997-09-30","1997-09-30","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1025","152.3472249","-27.98138897","1410","Gerygone mouki","1151399","1997-02-03","1997-02-03","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1026","150.9998294","-24.36242227","1410","Gerygone mouki","1151553","2008-01-31","2008-01-31","553230","TP039","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1027","151.0057416","-24.36250024","1410","Gerygone mouki","1151736","2008-01-29","2008-01-29","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1028","152.5987398","-28.2859111","1410","Gerygone mouki","1152497","2006-11-14","2006-11-14","1040699","I0122","Headwaters of Drummers Gully, Mount Barney National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1029","152.3957672","-28.05644409","1410","Gerygone mouki","1152510","2006-07-27","2006-07-27","553548","FT060","Head of Gap Creek East in open forest, above Cunningham Highway, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1030","153.18440148","-27.96923484","1410","Gerygone mouki","523199","1993-05-22","1993-05-22","521960","104467","Franklin's Park NP area, Mt Tamborine","900","3001","Steley (1993)","3461","Department of Environment, Science and Innovation","DES"
"1031","153.18440148","-27.96923484","1410","Gerygone mouki","523200","1994-05-22","1994-05-22","521961","104468","Franklin's Park NP area, Mt Tamborine","900","3002","Steley (1994)","3461","Department of Environment, Science and Innovation","DES"
"1032","145.0344444333","-16.24833333","1410","Gerygone mouki","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"1033","145.2011074","-16.44847055","1410","Gerygone mouki","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"1034","145.2677777666","-15.69833333","1410","Gerygone mouki","936768","1995-09-11","1995-09-11","872471","201836","Mungumby Lodge to O'Keefe Ck, Big Tableland","900","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1035","151.8344444433","-26.98583333","1410","Gerygone mouki","932033","1770-05-23","1973-12-31","867736","193468","Cooyar","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1036","151.5844444433","-26.8816666633","1410","Gerygone mouki","932046","1770-05-23","1973-12-31","867749","193481","Bunya Mts","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
