"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"373","152.8946724527","-27.5900634918","1942","Erythrogonys cinctus","565500","1996-06-16","1996-06-16","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.8946724527","-27.5900634918","1942","Erythrogonys cinctus","574953","1992-10-23","1992-10-23","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.6772222222","-27.32","1942","Erythrogonys cinctus","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.9425","-27.2688888888","1942","Erythrogonys cinctus","565362","1994-11-13","1994-11-13","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","153.1924442136","-27.4572836267","1942","Erythrogonys cinctus","574866","1998-03-29","1998-03-29","551398","Wynnum 1","Foreshore from Manly Boat Harbour to Wynnum North, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.166055421","-27.4231172085","1942","Erythrogonys cinctus","565414","1995-10-15","1995-10-15","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","153.2477777777","-27.6794444444","1942","Erythrogonys cinctus","574865","1998-03-29","1998-03-29","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.0443968864","-26.4070160762","1942","Erythrogonys cinctus","565576","1996-05-31","1996-05-31","551473","Bjelke Petersen Dam","Bjelke Petersen Dam, beside Burnett Highway, between Goomeri and Nanango, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","143.3349684405","-25.17336671","1942","Erythrogonys cinctus","1129871","2005-02-28","","1022026","INCIDENTAL","Welford Lagoon","100","12194","Paul Hales Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"382","148.501086931","-23.0817703008","1942","Erythrogonys cinctus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"383","152.76773648","-27.39840594","1942","Erythrogonys cinctus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"384","151.80939185","-24.24008584","1942","Erythrogonys cinctus","478412","1982-06-07","1982-06-07","491112","23809","S of Eurimbula NP","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"385","151.96355796","-24.50675102","1942","Erythrogonys cinctus","477592","1982-06-10","1982-06-10","490346","24861","S of fauna survey area","3800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"386","151.35106547","-23.93175432","1942","Erythrogonys cinctus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"387","144.68448748","-24.9567957299","1942","Erythrogonys cinctus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"388","145.192789999","-22.1234617699","1942","Erythrogonys cinctus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"389","143.301163457","-24.0818066448","1942","Erythrogonys cinctus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"390","152.60938551","-25.16507881","1942","Erythrogonys cinctus","476495","1976-09-01","1976-09-30","489280","26815","Causeway Swamp, Woodgate NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"391","152.55105262","-25.11507927","1942","Erythrogonys cinctus","476719","1976-09-01","1976-09-30","489416","26588","Swamp behind Woodgate, Woodgate NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"392","147.01776776","-19.39845041","1942","Erythrogonys cinctus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"393","152.51774669","-28.07340611","1942","Erythrogonys cinctus","502831","1981-06-01","1981-06-30","502372","54492","Mt Greville, Reynolds Ck area","1800","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"394","152.5469082","-27.55674033","1942","Erythrogonys cinctus","498665","1980-04-01","1980-04-30","496542","48454","Minden","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"395","151.70108785","-27.42758054","1942","Erythrogonys cinctus","487678","1980-06-01","1980-06-01","500616","41936","Oakey, meatworks ponds","900","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"396","153.37189902","-28.04423327","1942","Erythrogonys cinctus","502537","1982-06-17","1982-06-17","502662","54040","Merrimac","1800","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"397","152.37607839","-27.62757481","1942","Erythrogonys cinctus","500361","1983-04-09","1983-04-09","504826","50758","Dyer's Lagoon","900","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"398","153.13439976","-27.69423589","1942","Erythrogonys cinctus","500993","1983-04-23","1983-04-23","504184","51617","Waterford Lagoon","450","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"399","153.05939716","-27.21090427","1942","Erythrogonys cinctus","489569","1984-10-24","1984-10-24","492527","38465","Kippa-Ring Swamp","900","2626","QOS Newsl. 15(11) (1984)","3461","Department of Environment, Science and Innovation","DES"
"400","152.99273419","-27.53590384","1942","Erythrogonys cinctus","498076","1985-04-20","1985-04-20","497197","47497","Rocklea, Sherwood Road","1800","2641","QOS Newsl. 16(5) (1985)","3461","Department of Environment, Science and Innovation","DES"
"401","153.16356371","-27.41506945","1942","Erythrogonys cinctus","487771","1990-04-26","1990-04-26","500698","41733","Lytton, Ampol Pool","900","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"402","152.87605797","-26.26507426","1942","Erythrogonys cinctus","494154","1992-10-25","1992-10-25","486556","31608","Kin Kin","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"403","153.02606469","-27.26507099","1942","Erythrogonys cinctus","489208","1992-05-05","1992-05-05","492088","39127","Griffin","1800","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"404","152.33857848","-27.55674186","1942","Erythrogonys cinctus","498647","1992-05-31","1992-05-31","496524","48434","Dams, Gatton College","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"405","152.33857848","-27.55674186","1942","Erythrogonys cinctus","498651","1994-05-07","1994-05-07","496528","48438","Gatton College Lake","1800","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"406","153.1635636","-27.40256947","1942","Erythrogonys cinctus","487924","1994-06-14","1994-06-14","500868","41471","Lytton","2000","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"407","153.17606372","-27.44006932","1942","Erythrogonys cinctus","487267","1994-06-17","1994-06-17","500181","42627","Wynnum","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"408","153.23439562","-27.39006909","1942","Erythrogonys cinctus","488103","1994-06-18","1994-06-18","501031","41103","St Helena Island","1100","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"409","153.34273169","-27.91923375","1942","Erythrogonys cinctus","501864","1975-04-08","1975-04-08","503353","52928","Crab Farm, Pacific Hwy Nth of Gold Coast","450","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"410","152.37607839","-27.62757481","1942","Erythrogonys cinctus","500373","1977-10-23","1977-10-23","504838","50770","Dyer's Lagoon","900","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"411","152.37607839","-27.62757481","1942","Erythrogonys cinctus","500372","1977-11-20","1977-11-20","504837","50769","Dyer's Lagoon","900","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"412","153.01773171","-27.29840429","1942","Erythrogonys cinctus","489068","1978-01-12","1978-01-12","491964","39337","Bald Hills Swamp, Brisbane","1800","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"413","152.37607839","-27.62757481","1942","Erythrogonys cinctus","500376","1978-02-07","1978-02-07","504841","50773","Dyer's Lagoon","900","2809","QOS Newsl. 9(2) (1978)","3461","Department of Environment, Science and Innovation","DES"
"414","153.43856514","-28.11506597","1942","Erythrogonys cinctus","503099","1978-06-14","1978-06-14","502105","55021","West Burleigh","1800","2814","QOS Newsl. 9(7) (1978)","3461","Department of Environment, Science and Innovation","DES"
"415","143.3370558997","-25.1934342129","1942","Erythrogonys cinctus","1121324","2008-08-20","","1015225","Welford National Park","Welford NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","148.5844444433","-21.0149999966","1942","Erythrogonys cinctus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"417","144.7791666666","-27.9408333333","1942","Erythrogonys cinctus","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"418","141.13","-25.0780555555","1942","Erythrogonys cinctus","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"419","145.4758333333","-17.05","1942","Erythrogonys cinctus","969947","2005-10-17","","904309","INCIDENTAL","Hasties Swamp 4 klm south of Atherton Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"420","145.58862684","-20.01512993","1942","Erythrogonys cinctus","483051","1986-04-19","1986-04-19","485817","15440","Toomba Lakes near Charters Towers","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"421","145.58862684","-20.01512993","1942","Erythrogonys cinctus","483049","1986-09-01","1986-09-30","485814","15438","Toomba Lakes near Charters Towers","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"422","146.26361615","-20.07345564","1942","Erythrogonys cinctus","482915","1987-10-01","1987-10-31","485665","15680","Charters Towers","4500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"423","144.16787163","-28.05679666","1942","Erythrogonys cinctus","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"424","152.35892","-27.51543","1942","Erythrogonys cinctus","1504472","2018-07-19","2018-07-19","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"425","151.943634","-27.389631","1942","Erythrogonys cinctus","1504468","2018-07-17","2018-07-17","1334835","INCIDENTAL","Loveday Cove, Cooby Dam via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"426","144.3321787281","-28.5413422922","1942","Erythrogonys cinctus","1504508","2018-07-30","2018-07-30","1334872","INCIDENTAL","Lake Myninya, Boorara Section, Currawinya National Park SCQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"427","152.3254610649","-27.5377016595","1942","Erythrogonys cinctus","566019","2001-06-03","2001-06-03","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.3254610649","-27.5377016595","1942","Erythrogonys cinctus","566056","2001-03-30","2001-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"437","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.2022222222","-27.5663888888","1942","Erythrogonys cinctus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"445","151.924929","-27.382733","1942","Erythrogonys cinctus","1886142","1978-10-06","1978-10-07","1671128","INCIDENTAL","dam wall, Cooby Dam Reservoir, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.270517","-27.572972","1942","Erythrogonys cinctus","2054760","1991-12-06","1991-12-06","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.245939","-27.554242","1942","Erythrogonys cinctus","2054974","2021-10-28","2021-10-28","1776550","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.115991","-27.534253","1942","Erythrogonys cinctus","2054721","1991-09-25","1991-09-25","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.2027","-27.56887","1942","Erythrogonys cinctus","2054765","1991-12-06","1991-12-06","1776558","INCIDENTAL","water meadow, "Boxmoor", Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.244005","-27.615275","1942","Erythrogonys cinctus","2054752","1991-12-03","1991-12-03","1776627","INCIDENTAL","Pechey Swamp, Lower Tent Hill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","140.46356","-24.10535","1942","Erythrogonys cinctus","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.245428","-27.553431","1942","Erythrogonys cinctus","2048223","1991-11-05","1991-11-05","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.245428","-27.553431","1942","Erythrogonys cinctus","2048224","1991-11-11","1991-11-11","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.114477","-27.534895","1942","Erythrogonys cinctus","2048202","1992-05-08","1992-05-08","1772342","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.23903","-27.568277","1942","Erythrogonys cinctus","2054667","1992-11-17","1992-11-17","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.253356","-27.604161","1942","Erythrogonys cinctus","2048294","1992-03-23","1992-03-23","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.253356","-27.604161","1942","Erythrogonys cinctus","2048296","1992-03-05","1992-03-05","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","152.253356","-27.604161","1942","Erythrogonys cinctus","2048376","1992-06-01","1992-06-01","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.253356","-27.604161","1942","Erythrogonys cinctus","2048414","1992-06-18","1992-06-18","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"460","150.581198","-26.800717","1942","Erythrogonys cinctus","2048304","1992-04-19","1992-04-19","1772385","INCIDENTAL","Chinchilla Weir, Crossroads via Chinchilla SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.691049","-27.429415","1942","Erythrogonys cinctus","2048309","1992-04-20","1992-04-20","1772390","INCIDENTAL","Oakey Abattoir dam, Warrego Highway, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","152.114103","-27.533479","1942","Erythrogonys cinctus","2048328","1992-04-21","1992-04-21","1772397","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Airforce Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"463","153.159635","-27.378012","1942","Erythrogonys cinctus","2048303","1992-05-16","1992-05-16","1772384","INCIDENTAL","behind Luggage Point Sewage Treatment Plant, Pinkenba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.425046","-27.456343","1942","Erythrogonys cinctus","2048369","1992-05-26","1992-05-26","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.425046","-27.456343","1942","Erythrogonys cinctus","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.425046","-27.456343","1942","Erythrogonys cinctus","2048417","1992-06-20","1992-06-20","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.269669","-27.5728","1942","Erythrogonys cinctus","2121865","1994-05-16","1994-05-16","1827650","INCIDENTAL","Lake Apex/Lake Freeman, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.378068","-27.629886","1942","Erythrogonys cinctus","2121922","1994-12-05","1994-12-05","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.378068","-27.629886","1942","Erythrogonys cinctus","2121923","1994-12-02","1994-12-02","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","151.10196","-27.35724","1942","Erythrogonys cinctus","2121913","1994-12-04","1994-12-04","1827736","INCIDENTAL","southern end, Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","152.239176","-27.562803","1942","Erythrogonys cinctus","2122250","1995-10-14","1995-10-14","1827246","INCIDENTAL","farm dam/s, Lowes Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","151.0933333333","-27.3544444444","1942","Erythrogonys cinctus","2122462","2007-11-26","2007-11-26","1827022","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"473","152.2535716186","-27.6056239543","1942","Erythrogonys cinctus","1192245","2008-12-06","2008-12-06","1076647","INCIDENTAL","Colquhoun's Road Dam, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","152.11034","-27.28074","1942","Erythrogonys cinctus","1442315","2017-06-07","2017-06-07","1278005","INCIDENTAL","Loveday Cove, Cobby Dam via Kleinton SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","152.2391270308","-27.5675685526","1942","Erythrogonys cinctus","1442582","2017-10-15","2017-10-15","1278356","INCIDENTAL","Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","152.2455162814","-27.6150684506","1942","Erythrogonys cinctus","1442584","2017-10-15","2017-10-15","1278357","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"477","152.3396808786","-27.5542344595","1942","Erythrogonys cinctus","1442587","2017-10-15","2017-10-15","1278360","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"478","152.35892","-27.51543","1942","Erythrogonys cinctus","1442589","2017-10-15","2017-10-15","1278362","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"479","141.8323454206","-12.6482201233","1942","Erythrogonys cinctus","1509204","2018-12-05","2018-12-05","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"480","151.943634","-27.389631","1942","Erythrogonys cinctus","1965223","2019-12-01","2019-12-01","1722883","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"481","151.943634","-27.389631","1942","Erythrogonys cinctus","1965254","2019-12-30","2019-12-30","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"482","151.943634","-27.389631","1942","Erythrogonys cinctus","1965354","2019-12-27","2019-12-27","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"483","151.943495","-27.393714","1942","Erythrogonys cinctus","2010028","2020-12-26","2020-12-26","1740831","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"484","151.924755","-27.385884","1942","Erythrogonys cinctus","1967760","2020-01-07","2020-01-07","1724917","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
