"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1498","141.89862","-20.61756","1893","Himantopus leucocephalus","1412934","2017-03-27","2017-03-31","1251659","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1499","141.87262","-20.54848","1893","Himantopus leucocephalus","1412943","2017-03-27","2017-03-31","1251665","INCIDENTAL","Lindfield Station, Julia Creek","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1500","141.89864","-20.61655","1893","Himantopus leucocephalus","1477847","2018-04-02","2018-04-05","1311171","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1501","141.89862","-20.61997","1893","Himantopus leucocephalus","1477851","2018-04-02","2018-04-03","1311174","INCIDENTAL","St Elmo Station, Julia Creek","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1502","153.04099","-27.27593","1893","Himantopus leucocephalus","1509344","2018-12-20","2018-12-20","1339019","INCIDENTAL","Dohles Rocks Road, Griffin","120","14499","Terry Reis Incidental Records","199","Private Individual",""
"1503","153.04099","-27.27593","1893","Himantopus leucocephalus","1965932","2019-01-01","2019-01-01","1339019","INCIDENTAL","Dohles Rocks Road, Griffin","120","14499","Terry Reis Incidental Records","199","Private Individual",""
"1504","153.18585","-27.37395","1893","Himantopus leucocephalus","1509345","2018-12-26","2018-12-26","1339020","INCIDENTAL","Port of Brisbane wader roost","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1505","152.37502","-27.62714","1893","Himantopus leucocephalus","1965930","2019-01-04","2019-01-04","1723420","INCIDENTAL","Lake Dyer, Laidley","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1506","152.34042","-27.55434","1893","Himantopus leucocephalus","1965946","2019-01-04","2019-01-04","1723435","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1507","152.4418","-27.44604","1893","Himantopus leucocephalus","1965963","2019-01-06","2019-01-06","1723451","INCIDENTAL","Banool Road, Lockyer Waters","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1508","153.04099","-27.27593","1893","Himantopus leucocephalus","1965973","2019-01-11","2019-01-11","1723459","INCIDENTAL","Dohles Rocks Road, Griffin","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1509","153.16196","-27.09307","1893","Himantopus leucocephalus","1965975","2019-01-12","2019-01-12","1723461","INCIDENTAL","Bribie Island","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1510","140.47467","-20.7161","1893","Himantopus leucocephalus","1965984","2019-11-19","2019-11-19","1723470","INCIDENTAL","Chinaman Creek Dam, Cloncurry","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1511","152.244816","-27.615643","1893","Himantopus leucocephalus","1980899","2020-05-23","2020-05-23","1733999","INCIDENTAL","Old Ropeley Road, Ropeley","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1512","152.44721","-27.42098","1893","Himantopus leucocephalus","1980900","2020-05-23","2020-05-23","1734025","INCIDENTAL","Atkinson's Dam","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"1513","153.03825","-27.27719","1893","Himantopus leucocephalus","1980903","2020-07-12","2020-07-12","1734028","INCIDENTAL","Osprey House, Dohles Rocks Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1514","143.35133","-18.30203","1893","Himantopus leucocephalus","2006546","2020-11-19","2020-11-19","1737715","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1515","153.04041","-27.27554","1893","Himantopus leucocephalus","2009619","2020-12-16","2020-12-16","1740408","INCIDENTAL","The Lagoon, Griffin","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1516","151.9453","-27.38814","1893","Himantopus leucocephalus","2009623","2020-12-22","2020-12-22","1740412","INCIDENTAL","Loveday Cove, Cooby Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1517","151.9453","-27.38814","1893","Himantopus leucocephalus","2011131","2021-01-01","2021-01-01","1740412","INCIDENTAL","Loveday Cove, Cooby Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1518","152.24482","-27.61564","1893","Himantopus leucocephalus","2011134","2021-01-02","2021-01-02","1741489","INCIDENTAL","Old Ropeley Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1519","152.34047","-27.55433","1893","Himantopus leucocephalus","2011135","2021-01-02","2021-01-02","1741490","INCIDENTAL","Lake Gallety, UQ, Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1520","153.04037","-27.27523","1893","Himantopus leucocephalus","2011138","2021-01-03","2021-01-03","1741493","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1521","153.04037","-27.27523","1893","Himantopus leucocephalus","2075566","2021-11-24","2021-11-24","1741493","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1522","152.45409","-27.42425","1893","Himantopus leucocephalus","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1523","152.44838","-27.42175","1893","Himantopus leucocephalus","2031161","2021-03-14","2021-03-14","1759430","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1524","153.04088","-27.27572","1893","Himantopus leucocephalus","2030869","2021-04-02","2021-04-02","1759505","INCIDENTAL","The Lagoon, Griffin","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1525","153.04088","-27.27572","1893","Himantopus leucocephalus","2045151","2021-06-01","2021-06-01","1769797","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1526","139.55261","-20.59879","1893","Himantopus leucocephalus","2075586","2021-10-01","2021-10-01","1793233","INCIDENTAL","Lake Moondarra","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1527","151.69163","-27.42991","1893","Himantopus leucocephalus","2075565","2021-11-01","2021-11-01","1794221","INCIDENTAL","Oakey Abattoir dam, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1528","153.04081","-27.27582","1893","Himantopus leucocephalus","2072995","2022-02-02","2022-02-03","1794372","INCIDENTAL","The Lagoon, Griffin","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1529","152.42303","-27.45396","1893","Himantopus leucocephalus","2109985","2023-01-02","2023-01-02","1822100","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1530","151.096735","-27.342904","1893","Himantopus leucocephalus","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"1531","150.61774305","-24.36508365","1893","Himantopus leucocephalus","539198","1977-04-01","1977-04-30","531934","119048","Callide Dam","900","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"1532","153.16772765","-27.09840375","1893","Himantopus leucocephalus","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"1533","148.8870124263","-21.2150452075","1893","Himantopus leucocephalus","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1534","148.2433333333","-21.5291666666","1893","Himantopus leucocephalus","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1535","149.2047195896","-21.2552358476","1893","Himantopus leucocephalus","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1536","148.5950035626","-20.44982949","1893","Himantopus leucocephalus","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1537","145.772743","-16.951432","1893","Himantopus leucocephalus","1347615","2015-04-15","2015-04-15","1204511","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"1538","145.771452","-16.951625","1893","Himantopus leucocephalus","1347468","2015-02-12","2015-02-12","1204567","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"1539","152.4049","-24.7721","1893","Himantopus leucocephalus","1440664","2017-10-26","2017-10-26","1277512","INCIDENTAL","Waterhole adjacent to and east of Hermans Road, Burnett Heads. Headwater of Wallace Creek","30","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"1540","152.4077","-24.7592","1893","Himantopus leucocephalus","1440668","2017-10-28","2017-10-28","1277516","INCIDENTAL","Burnett Heads Harbour mud tidal flats, mouth of Burnett River","250","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"1541","150.7677777766","-23.0566666633","1893","Himantopus leucocephalus","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"1542","149.1889","-21.1828","1893","Himantopus leucocephalus","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1543","149.1881","-21.1697","1893","Himantopus leucocephalus","922814","1971-05-01","1971-05-31","858517","175745","Drain site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"1544","151.6969444433","-27.4274999966","1893","Himantopus leucocephalus","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"1545","153.0927777766","-27.3399999966","1893","Himantopus leucocephalus","931979","1986-02-09","1986-02-09","867682","193414","Nudgee Beach-Cabbage Tree Ck area","1800","10603","Venables (1986)","3461","Department of Environment, Science and Innovation","DES"
"1546","152.8344443333","-27.7344444411","1893","Himantopus leucocephalus","935607","1987-04-05","1987-04-05","871310","200670","Daly's Lagoon","900","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"1547","152.8094443333","-27.66083333","1893","Himantopus leucocephalus","935616","1987-04-05","1987-04-05","871319","200679","Swanbank lagoons","1000","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"1548","153.1052776666","-27.3441666633","1893","Himantopus leucocephalus","935714","1988-12-04","1988-12-04","871417","200777","Nudgee beach","900","6012","Venables (1989)","3461","Department of Environment, Science and Innovation","DES"
"1549","153.3927776666","-28.0066666633","1893","Himantopus leucocephalus","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1550","152.3344443333","-27.7149999966","1893","Himantopus leucocephalus","935612","1990-10-01","1990-10-31","871315","200675","Gatton-Townson-Lake Dyer area","19000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1551","152.5844443333","-27.5816666633","1893","Himantopus leucocephalus","935630","1990-10-01","1990-10-31","871333","200693","Marburg-Tallegalla area","3000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1552","141.8844444333","-12.5649999966","1893","Himantopus leucocephalus","936637","1991-10-05","1991-10-05","872340","201705","Andoom-Uningan NR-Weipa","7500","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1553","148.6511111","-20.3816666633","1893","Himantopus leucocephalus","937031","1991-10-05","1991-10-05","872734","202100","Cannon Valley-Brandy Ck-Goorganga","13000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1554","152.9511111","-26.47333333","1893","Himantopus leucocephalus","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1555","152.9677777666","-26.99833333","1893","Himantopus leucocephalus","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1556","153.0177777666","-27.29833333","1893","Himantopus leucocephalus","937647","1991-10-05","1991-10-05","873349","202716","Bald Hills swamp","900","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1557","153.1761111","-27.6149999966","1893","Himantopus leucocephalus","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1558","152.6677777666","-27.7816666633","1893","Himantopus leucocephalus","937783","1991-10-05","1991-10-05","873483","202852","Redbank Plains-Tallegalla-Mt French","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1559","153.4011111","-27.9816666633","1893","Himantopus leucocephalus","937807","1991-10-05","1991-10-05","873506","202876","Hope Island-Burleigh Heads","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1560","153.1011111","-27.99833333","1893","Himantopus leucocephalus","937813","1991-10-05","1991-10-05","873512","202882","Chambers Flats-Tamborine-Lost World","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1561","152.63440494","-27.32340709","1893","Himantopus leucocephalus","522643","1993-07-03","1993-07-03","522570","103910","Wivenhoe Dam area","3600","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"1562","152.9843934","-26.64840581","1893","Himantopus leucocephalus","543526","1994-10-01","1994-10-31","537634","123383","Mary Cairncross Pk-Maroochydore-Peregian area","18000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1563","152.95939993","-27.38173781","1893","Himantopus leucocephalus","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1564","152.584409","-27.71507308","1893","Himantopus leucocephalus","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1565","153.36773202","-27.99840008","1893","Himantopus leucocephalus","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1566","152.584409","-27.71507308","1893","Himantopus leucocephalus","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1567","153.36773202","-27.99840008","1893","Himantopus leucocephalus","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1568","153.43855886","-27.39423458","1893","Himantopus leucocephalus","488136","1949-06-13","1949-06-13","501005","41147","Amity Pt, Nth Strad. Is","900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"1569","153.1008939589","-27.3432823738","1893","Himantopus leucocephalus","459960","2000-09-04","2000-09-04","453684","INCIDENTAL","Boondall Wetlands, Nudgee Beach","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1570","153.1025","-27.0169444444","1893","Himantopus leucocephalus","460005","2001-10-10","","453753","INCIDENTAL","Gallagher's Point Camping Ground, Bribie Island","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1571","153.0325","-27.1916666666","1893","Himantopus leucocephalus","469436","2001-09-06","2001-09-06","461601","INCIDENTAL","Deception Bay Esplanade","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1572","153.1416666666","-27.0522222222","1893","Himantopus leucocephalus","469451","2001-12-16","2001-12-16","461559","INCIDENTAL","Dux Creek, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1573","153.1625","-27.0958333333","1893","Himantopus leucocephalus","469452","2001-12-13","2001-12-13","461560","INCIDENTAL","Buckleys Hole and adjacent passage sand bar","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1574","153.16666667","-27.095833333","1893","Himantopus leucocephalus","469478","2001-07-22","2001-07-22","461699","INCIDENTAL","Buckleys Hole Environmental Park, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1575","153.1468831373","-26.7900627988","1893","Himantopus leucocephalus","565741","2002-07-01","2002-07-29","551649","INCIDENTAL","Caloundra: Moffat/Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1576","152.9399433595","-26.9400640878","1893","Himantopus leucocephalus","565763","2002-08-08","2002-08-08","551743","INCIDENTAL","Glasshouse Mountains between Mt Beerburrum & Mt Tibberoowullum","1500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1577","153.1","-26.9916666666","1893","Himantopus leucocephalus","565767","2001-07-05","2002-07-05","551694","INCIDENTAL","Bribie Island, Poverty Creek from mouth of Poverty Creek","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1578","151.0936111111","-27.3547222222","1893","Himantopus leucocephalus","565770","2002-04-06","2002-04-06","551697","INCIDENTAL","Lake Broadwater Conservation Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1579","153.1625","-27.0958333333","1893","Himantopus leucocephalus","565772","2002-06-16","2002-06-16","551699","INCIDENTAL","Bribie Island: Buckley's Hole Environmental Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1580","153.1388888888","-27.05","1893","Himantopus leucocephalus","565773","2002-06-13","2002-06-13","551700","INCIDENTAL","Kakadu Beach: New Bird Roost erected on Pumicestone Passage, mouth of Dux Creek.","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1581","152.9260496449","-26.3900651511","1893","Himantopus leucocephalus","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1582","153.1305555555","-26.8233333333","1893","Himantopus leucocephalus","565823","2002-06-23","2002-06-23","551764","INCIDENTAL","Bribie Island, north tip","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1583","153.1625","-27.0958333333","1893","Himantopus leucocephalus","565829","2002-09-12","2002-09-12","551770","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1584","144.2283333333","-28.7541666666","1893","Himantopus leucocephalus","565839","2002-04-01","2002-04-01","551727","INCIDENTAL","Lake Wyara, Currawinya National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1585","153.1180555555","-27.0277777777","1893","Himantopus leucocephalus","565848","2002-02-22","2002-02-22","551736","INCIDENTAL","Bribie Island, Rangers Headquarters","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1586","153.3643582706","-27.9102306356","1893","Himantopus leucocephalus","575097","2003-03-27","2003-03-27","556678","INCIDENTAL","Sewage Treatment Works, Shelter Road, Coombabah Qld 4216","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1587","152.5838888888","-25.1297222222","1893","Himantopus leucocephalus","575122","2003-06-02","2003-06-05","556651","INCIDENTAL","Woodgate Section of Burrum Coast National Park","4000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1588","153.1625","-27.0958333333","1893","Himantopus leucocephalus","575127","2003-01-06","2003-01-06","556726","INCIDENTAL","BRIBIE ISLAND, Buckleys Hole environmental park","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1589","153.0773","-26.9782","1893","Himantopus leucocephalus","575131","2003-03-20","2003-03-20","556730","INCIDENTAL","Bribie Island, Mission Point","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1590","153.0555555555","-27.04","1893","Himantopus leucocephalus","575139","2003-03-20","2003-03-20","556731","INCIDENTAL","Bishops March, 3 km west Toorbul Township","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1591","152.6075","-25.1588888888","1893","Himantopus leucocephalus","575152","2003-03-19","2003-03-19","556744","INCIDENTAL",""The Birdhide" Woodgate Section Burrum Coast N.P.","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1592","153.1625","-27.0977777777","1893","Himantopus leucocephalus","575154","2003-05-01","2003-05-01","556746","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","550","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1593","153.1049076153","-27.042411751","1893","Himantopus leucocephalus","858479","2003-11-12","2003-11-12","801254","INCIDENTAL","Toorbul, Wader Roosts","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1594","153.1117666271","-26.8408427143","1893","Himantopus leucocephalus","858491","2003-08-01","2003-08-01","801238","INCIDENTAL","Calundra, Pumicestone Passage- Bell's Creek to Tripcony Bight","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1595","153.3136111111","-27.9102777777","1893","Himantopus leucocephalus","872006","2004-03-25","2004-03-25","814103","INCIDENTAL","Lagoon near Movie World Car Park, Gold Coast, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1596","153.0516666666","-25.5005555555","1893","Himantopus leucocephalus","872016","2004-04-14","2004-04-14","814112","INCIDENTAL","Lake Birrabeen, Fraser Island SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1597","152.1252777777","-24.6069444444","1893","Himantopus leucocephalus","872056","2003-01-18","2003-01-18","814164","INCIDENTAL","Norval Park, approx 36km N.W. of Bundaberg SEQ","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1598","153.4538888888","-27.7247222222","1893","Himantopus leucocephalus","904279","2004-10-16","2004-10-16","840854","INCIDENTAL","Southern end of Nothe Stradbroke Island, SEQ","300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1599","153.3211952396","-27.8859769178","1893","Himantopus leucocephalus","853392","2003-12-01","2003-12-31","796639","INCIDENTAL","Pacific Hwy - Monterey Keys, Gold Coast","500","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"1600","152.5788888877","-26.9163888855","1893","Himantopus leucocephalus","938147","1965-08-16","1965-08-16","873846","203224","Kilcoy sanctuary (water)","900","10608","Wade (1965)","3461","Department of Environment, Science and Innovation","DES"
"1601","151.4345374875","-27.3299533414","1893","Himantopus leucocephalus","1146577","2009-02-02","2009-02-03","1036337","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"1602","147.901125478","-26.481769935","1893","Himantopus leucocephalus","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"1603","152.15106982","-26.33174629","1893","Himantopus leucocephalus","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1604","153.176111","-27.4066666633","1893","Himantopus leucocephalus","935699","1987-02-01","1987-02-28","871402","200762","Lytton area (coast)","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1605","152.2719443333","-27.5691666633","1893","Himantopus leucocephalus","935636","1987-09-05","1987-09-05","871339","200699","Lake on west side Gatton [Apex]","500","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1606","153.1681","-27.0977","1893","Himantopus leucocephalus","935756","1987-10-04","1987-10-04","871459","200819","Lagoon at S end Bribie Island [Buckleys Hole]","500","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1607","146.86360303","-19.32622979","1893","Himantopus leucocephalus","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"1608","151.07610112","-27.82341758","1893","Himantopus leucocephalus","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1609","152.2455555544","-27.5524999966","1893","Himantopus leucocephalus","931904","1982-06-12","1982-06-12","867607","193339","Karrasch's Dam, Gatton","450","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"1610","150.3538390056","-23.1595352879","1893","Himantopus leucocephalus","858385","2003-10-11","","801192","South Yaamba Swamps","South Yaamba Swamps","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"1611","150.4355065996","-23.4262006704","1893","Himantopus leucocephalus","858388","2003-10-14","2003-10-14","801163","Gracemere Lagoon","Gracemere Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"1612","150.5310606987","-23.4184222643","1893","Himantopus leucocephalus","858392","2003-10-15","","801169","Gavial Swamp","Gavial Swamp","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"1613","150.5310603006","-23.3684224008","1893","Himantopus leucocephalus","858380","2003-10-16","","801165","Dump Lagoon","Dump Lagoon","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"1614","150.5010605001","-23.3384226864","1893","Himantopus leucocephalus","858395","2003-10-16","","801173","Shalom Lagoon","Kawana","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"1615","150.4510608323","-23.2884231625","1893","Himantopus leucocephalus","858394","2003-10-19","","801171","Jacana Lagoon and Dyrock Swamp","Jacana Lagoon and Dyrock Swamp","500","8579","Waterbird Census 2003","1","Queensland Parks and Wildlife Service","QPWS"
"1616","149.5176","-22.3467","1893","Himantopus leucocephalus","2045396","2006-09-05","2006-09-05","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1617","149.5176","-22.3467","1893","Himantopus leucocephalus","2045468","2007-02-01","2007-02-01","1770035","INCIDENTAL","St Lawrence coastal plains: west of the town","300","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1618","149.5093","-22.3469","1893","Himantopus leucocephalus","2045439","2006-11-20","2006-11-20","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"1619","149.5093","-22.3469","1893","Himantopus leucocephalus","2045667","2008-11-13","2008-11-13","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
