"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"700","145.3397483999","-16.5945765729","1108","Tyto javanica","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"701","151.95738","-27.5624","1108","Tyto javanica","1294108","2014-04-22","","1161204","INCIDENTAL","Hume St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"702","152.12935","-27.17612","1108","Tyto javanica","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.1163513003","-27.5803472643","1108","Tyto javanica","1351292","2014-08-19","","1207793","INCIDENTAL","Back Flagstone Creek Rd, Lilydale via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"704","148.2784","-23.7334","1108","Tyto javanica","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"705","152.0635","-27.6422","1108","Tyto javanica","1395183","2015-07-03","","1236012","INCIDENTAL","Stockyard Community Hall, Stockyard via Helidon, SEQ.","70","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"706","151.6037684937","-27.5795505357","1108","Tyto javanica","1395266","2015-08-26","","1236095","INCIDENTAL","Cronin Rd, Mt Tyson, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"707","151.6637","-28.26398","1108","Tyto javanica","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"708","152.01494","-27.68372","1108","Tyto javanica","1395599","2015-02-21","","1236357","INCIDENTAL","Mount Campbell Rural Fire Brigade Shed, Walkers Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"709","151.28439831","-26.8967982906","1108","Tyto javanica","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"710","152.084522","-27.627531","1108","Tyto javanica","1451008","2017-01-06","","1285989","INCIDENTAL","Helidon-Flagstone Creek Rd, Flagstone Creek, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"711","147.1875027465","-24.8616624457","1108","Tyto javanica","1276717","2012-10-02","2012-10-02","1146286","Trap site 5","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"712","152.76771969","-25.55674335","1108","Tyto javanica","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"713","147.9093409452","-24.9867829236","1108","Tyto javanica","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"714","150.6708333322","-22.6680555522","1108","Tyto javanica","925724","1991-08-01","1991-08-31","861427","178662","Transect M7b, NW Blue Route, SWBTA","1300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"715","150.4677777766","-22.59833333","1108","Tyto javanica","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"716","150.5830555544","-22.4249999966","1108","Tyto javanica","925882","1991-08-01","1991-08-31","861585","178820","Site 9, 7km S Mt Westall, Peninsula Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"717","150.5616666655","-22.7663888855","1108","Tyto javanica","925607","1992-02-01","1992-02-29","861310","178545","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"718","150.4677777766","-22.59833333","1108","Tyto javanica","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"719","150.62607623","-24.35675045","1108","Tyto javanica","478101","1994-03-01","1994-03-31","490846","24138","Adj to barracks, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"720","150.93440531","-24.33175207","1108","Tyto javanica","478141","1994-03-01","1994-03-31","490904","24062","Adj to Callide Ck, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"721","153.03856143","-26.9067384","1108","Tyto javanica","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"722","149.65528476","-27.20675922","1108","Tyto javanica","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"723","152.2306199856","-26.011062952","1108","Tyto javanica","431511","1997-06-13","1997-06-13","426008","BO15","JUNCTION OF WASON AND LENNOX LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"724","153.0260836139","-26.037370855","1108","Tyto javanica","431022","1997-09-15","1997-09-19","425536","GR62","300 METRES NORTH OF COOPS CORNER ON THE WESTERN SIDE OF THE COOLOOLA WAY ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"725","151.10526335","-27.36063943","1108","Tyto javanica","522763","1984-07-01","1984-07-31","522398","104030","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"726","151.10526335","-27.36063943","1108","Tyto javanica","522756","1985-01-01","1985-12-31","522449","104023","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"727","151.10526335","-27.36063943","1108","Tyto javanica","522761","1985-04-01","1985-04-30","522425","104028","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"728","151.10526335","-27.36063943","1108","Tyto javanica","522764","1985-07-01","1985-07-31","522399","104031","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"729","150.0665023185","-25.1852394143","1108","Tyto javanica","970367","2006-04-09","2006-04-13","904728","INCIDENTAL","Duke's Plain via Theodore, SCQ: house, dams, pasture, regrowth and remnant vegetation","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"730","144.634518541","-27.965130739","1108","Tyto javanica","557980","1981-10-01","1981-10-31","544100","164208","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"731","147.971969","-26.48593632","1108","Tyto javanica","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"732","145.3408333322","-16.5947222188","1108","Tyto javanica","932728","1994-10-01","1994-10-31","868431","194163","Kingfisher Park, Julatten","500","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"733","151.94036617","-26.15566011","1108","Tyto javanica","2127256","2023-03-17","2023-03-17","1831999","INCIDENTAL","Near Murgon, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"734","150.93526344","-24.31641573","1108","Tyto javanica","2127263","2023-03-30","2023-03-30","1832006","INCIDENTAL","Northern entrance gate, Kroombit Tops National Park, southwest of Gladstone, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"735","142.0817709156","-20.651279767","1108","Tyto javanica","2127415","2023-07-11","2023-07-11","1832147","INCIDENTAL","Flinders Highway west of Richmond, CQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"736","150.83441789","-25.68175293","1108","Tyto javanica","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"737","151.97608532","-27.59424459","1108","Tyto javanica","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"738","151.271923477","-27.9400758139","1108","Tyto javanica","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"739","151.134388081","-23.7900838569","1108","Tyto javanica","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"740","150.01775664","-24.95724814","1108","Tyto javanica","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"741","152.7009826","-26.51102513","1108","Tyto javanica","567738","1999-01-18","1999-01-18","553477","FT205","Coonoon Gibber Creek, at Usher Bridge on Kenilworth - Brooloo Road (Brooloo Rd), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"742","151.5944649","-26.89033151","1108","Tyto javanica","983354","2004-10-27","2004-10-27","553569","FT031","Head of Myall Creek, at the end of Tolmie Road, Bunya Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"743","152.8635796","-26.49885791","1108","Tyto javanica","1151250","1998-12-17","1998-12-17","908378","FT275","Belli Creek, at number 1 crossing, Eumundi-Kenilworth Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"744","152.9511831","-28.11653187","1108","Tyto javanica","1151342","1997-01-20","1997-01-20","553298","P0028","About 1.2km north along Christmas Creek Road from Tamrookum Road (Hobbas Farm), near Laravale southeast Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"745","140.9256666666","-23.8380555555","1108","Tyto javanica","1963597","2019-09-04","2019-09-05","1721904","Warracoota Track","Warracoota Circuit Drive","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"746","141.2145277777","-23.9008611111","1108","Tyto javanica","1963596","2019-09-03","","1330734","Davenport Gate Spotlight Transect","Spotlight transect along Davenport road from Diamantina boundary to Diamantina house","2000","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"747","141.2787777777","-23.7176388888","1108","Tyto javanica","1963478","2018-08-07","","1722072","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"748","141.1795277777","-23.80925","1108","Tyto javanica","1963488","2019-03-12","","1721790","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"749","141.1535","-23.7788888888","1108","Tyto javanica","1963491","2019-03-12","","1721793","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"750","141.1668333333","-23.802","1108","Tyto javanica","1963801","2019-01-17","","1722171","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"751","140.8737208973","-23.7975814201","1108","Tyto javanica","1963938","2019-10-16","","1722090","INCIDENTAL","Warracoota Track - WN_Visit_1928","100","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"752","140.9592937642","-23.8518859011","1108","Tyto javanica","1963949","2019-10-16","","1722101","INCIDENTAL","Warracoota Track WN-Visit_1928","100","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"753","141.0136323969","-23.8657825901","1108","Tyto javanica","1963952","2019-10-16","","1722104","INCIDENTAL","Warracoota TRack WN_Visit_1928","100","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"754","141.2274166666","-23.8714444444","1108","Tyto javanica","1963999","2018-08-09","","1721782","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"755","141.2314722222","-23.8396111111","1108","Tyto javanica","1964000","2018-08-09","","1721783","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"756","141.2070833333","-23.9195555555","1108","Tyto javanica","1964029","2018-10-11","","1721837","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"757","141.1529662741","-23.7775773496","1108","Tyto javanica","1964318","2018-10-10","","1722018","INCIDENTAL","At junction of Davenport Downs Road and Coory track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"758","140.5178590912","-24.2375988966","1108","Tyto javanica","2064147","2022-03-09","","1784089","INCIDENTAL","Currica Creek North - west of Warra Track - Visit Id 2738 Wpt 70","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"759","140.4253652068","-24.1729537283","1108","Tyto javanica","2064771","2021-10-16","","1784492","INCIDENTAL","Currica  creek north Visit 2534 Wpt 17","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"760","140.52471044","-24.11746218","1108","Tyto javanica","2099529","2021-10-19","","1813386","INCIDENTAL","Davenport track Site visit 2661 Wpt 96","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"761","140.6414444444","-24.3601666666","1108","Tyto javanica","2100631","2022-03-12","","1814191","INCIDENTAL","Curricica creek south 20.43 Visit iD 3135","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"762","140.4715425","-24.22390512","1108","Tyto javanica","2118958","2023-06-17","","1825852","INCIDENTAL","Placemark 38 Site 702 Visit 3266","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"763","150.40941357","-23.37342175","1108","Tyto javanica","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"764","151.5852354961","-28.9166985694","1108","Tyto javanica","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"765","153.21770783","-24.78174124","1108","Tyto javanica","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"766","151.83440551","-26.0484156","1108","Tyto javanica","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"767","151.9927424","-26.69007987","1108","Tyto javanica","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"768","152.04274041","-26.54841314","1108","Tyto javanica","493357","1978-01-01","1978-12-31","495766","32857","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"769","152.00107546","-26.67341319","1108","Tyto javanica","492716","1989-10-25","1989-10-25","495113","33854","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"770","145.721926","-16.835638","1108","Tyto javanica","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"771","151.28145","-26.89549","1108","Tyto javanica","1965990","2019-08-17","2019-08-18","1723476","INCIDENTAL","Highwoods, East Jimbour","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"772","145.57094","-17.25814","1108","Tyto javanica","2073559","2022-05-08","2022-05-08","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"773","151.1628429379","-28.6821510733","1108","Tyto javanica","896514","2003-04-07","2003-04-10","836247","Major 2","Texas State Forest 1 (SF13), south side of Major's lease - east side of highway, sheep grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"774","150.56774443","-24.48174943","1108","Tyto javanica","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"775","149.071776","-25.303589","1108","Tyto javanica","1294059","2014-01-25","2014-01-25","1161608","INCIDENTAL","Dry Branch Ck, nr the Airstrip, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"776","149.063661","-25.333753","1108","Tyto javanica","1294062","2014-01-25","2014-01-25","1161611","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"777","149.059913","-25.289109","1108","Tyto javanica","1293993","2014-01-26","2014-01-26","1161573","INCIDENTAL","Centre Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"778","149.095248","-25.292679","1108","Tyto javanica","1294161","2014-01-27","2014-01-27","1161009","INCIDENTAL","Robinson Gorge Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"779","149.096834","-25.292248","1108","Tyto javanica","1294162","2014-01-27","2014-01-27","1161010","INCIDENTAL","Robinson Gorge Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"780","153.0047","-27.4709","1108","Tyto javanica","936515","1992-05-08","1992-05-08","872218","201583","Park Rd, Milton","300","10575","Thornton (1992)","3461","Department of Environment, Science and Innovation","DES"
"781","153.16772765","-27.09840375","1108","Tyto javanica","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"782","148.8870124263","-21.2150452075","1108","Tyto javanica","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"783","148.9276708565","-24.1390470282","1108","Tyto javanica","1242404","2012-05-21","2012-05-25","1120499","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"784","148.8864498955","-24.1345782021","1108","Tyto javanica","1242406","2012-05-21","2012-05-25","1120501","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"785","148.08790544","-21.0749633049","1108","Tyto javanica","1309233","2014-11-29","2014-11-29","1174808","INCIDENTAL","Redcliffevale","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"786","144.4677777766","-17.1399999966","1108","Tyto javanica","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"787","145.51924","-17.54171","1108","Tyto javanica","2110182","1995-05-15","1995-05-15","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"788","149.1889","-21.1828","1108","Tyto javanica","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"789","152.426111","-28.32333333","1108","Tyto javanica","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"790","153.05104798","-25.47340826","1108","Tyto javanica","491157","1962-06-06","1962-06-06","488515","28216","QM area, Fraser Is","14000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"791","153.54272492","-27.43589971","1108","Tyto javanica","487351","1972-08-01","1972-08-31","500310","42487","Pt Lookout, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"792","152.675","-26.2111111111","1108","Tyto javanica","858523","2003-07-10","2003-07-10","801307","INCIDENTAL","Gympie","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"793","152.7036111111","-26.2561111111","1108","Tyto javanica","858525","2003-07-10","2003-07-10","801309","INCIDENTAL","Kybong","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"794","152.7105555555","-26.2838888888","1108","Tyto javanica","858526","2003-07-10","2003-07-10","801310","INCIDENTAL","Kybong","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"795","147.8647222222","-22.51","1108","Tyto javanica","872103","2004-09-24","2004-09-24","814215","INCIDENTAL","The Peak Downs Highway, 44 km east of Clermont Qld","1","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"796","147.8647222222","-22.51","1108","Tyto javanica","872104","2004-09-24","2004-09-24","814216","INCIDENTAL","The Peak Downs Highway, 44 km east of Clermont Qld","1","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"797","147.8572222222","-22.515","1108","Tyto javanica","872106","2004-09-24","2004-09-24","814218","INCIDENTAL","The Peak Downs Highway, 43 KM East of Clermont Qld","1","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"798","149.0475555555","-21.0901666666","1108","Tyto javanica","904276","2004-10-03","2004-10-03","840851","INCIDENTAL","Bruce Highway, North of Mackay Mid-East Qld","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"799","148.4922222222","-21.1275","1108","Tyto javanica","904285","2004-11-12","2004-11-12","840801","INCIDENTAL","Dalrymple Road, Eungella Township (Mirani Shire) MEQ","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"800","151.4345374875","-27.3299533414","1108","Tyto javanica","1146577","2009-02-02","2009-02-03","1036337","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"801","152.651111","-27.4524999966","1108","Tyto javanica","935685","1987-09-05","1987-09-05","871388","200748","Fernvale area","3600","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"802","151.52609282","-27.6567478","1108","Tyto javanica","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"803","151.23444377","-28.90674726","1108","Tyto javanica","544033","1981-05-01","1981-05-31","537096","123904","Gunyan Stn, Texas","1800","6037","Walter (1981)","3461","Department of Environment, Science and Innovation","DES"
"804","151.0858167","-27.12064006","1108","Tyto javanica","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"805","150.9464995014","-25.890574497","1108","Tyto javanica","1165348","2008-10-13","2008-10-18","1052761","Wells Station, Campsite and surrounds","Wells Station, 174 Carters Road, Hawkwood via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"806","150.9493527903","-25.8917702556","1108","Tyto javanica","1165350","2008-10-13","2008-10-18","1052762","Site 1 Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","500","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"807","149.1204921415","-24.3219739022","1108","Tyto javanica","899065","2001-02-14","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"808","149.1379886598","-25.4347268274","1108","Tyto javanica","899871","2001-02-25","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"809","149.5088930985","-25.0214230254","1108","Tyto javanica","898905","2001-03-08","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"810","149.4975860683","-25.0373178638","1108","Tyto javanica","899136","2001-03-03","2001-03-10","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"811","149.734572484","-25.0173143885","1108","Tyto javanica","898926","2001-03-06","","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"812","149.6623735826","-25.0334623377","1108","Tyto javanica","898930","2001-03-05","","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"813","149.5229933106","-25.01875643","1108","Tyto javanica","898890","2001-03-07","","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"814","149.7078876004","-25.0446600631","1108","Tyto javanica","898901","2001-03-09","","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"815","149.5327078313","-25.0461274115","1108","Tyto javanica","898903","2001-03-08","","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"816","149.3028236136","-25.1121522147","1108","Tyto javanica","899663","2001-04-05","2001-04-10","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"817","149.2672500899","-25.0722083213","1108","Tyto javanica","899670","2001-04-09","2001-04-11","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"818","149.2733588854","-25.1045917293","1108","Tyto javanica","899702","2001-04-08","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"819","150.2962526039","-26.9670396818","1108","Tyto javanica","900110","2001-11-06","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
