"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2922","151.989783","-28.234948","1523","Caligavis chrysops","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2923","151.99757","-27.56199","1523","Caligavis chrysops","2009918","2020-11-20","2020-11-23","1740754","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2924","151.951815","-27.435079","1523","Caligavis chrysops","2010031","2020-12-26","2020-12-26","1740834","INCIDENTAL","Leopard Ash Bushland Park, Charmaine Crescent, Kleinton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2925","151.577149","-28.919846","1523","Caligavis chrysops","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2926","151.279207","-26.896958","1523","Caligavis chrysops","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2927","151.87875","-26.93477","1523","Caligavis chrysops","2048537","2021-08-25","2021-08-25","1772147","INCIDENTAL","The Palms National Park, Cooyar SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2928","151.272","-28.086","1523","Caligavis chrysops","2054955","2021-10-03","2021-10-03","1776773","INCIDENTAL","old Kooroongarra cemetery, Kooroongarra via Millmerran SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2929","151.988512","-27.595487","1523","Caligavis chrysops","2055053","2021-11-23","2021-11-23","1776563","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2930","151.52484","-27.657131","1523","Caligavis chrysops","2076483","2022-04-15","2022-04-15","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2931","151.633234","-27.6652","1523","Caligavis chrysops","2076484","2022-04-15","2022-04-15","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2932","152.105205","-27.343696","1523","Caligavis chrysops","2076465","2022-04-16","2022-04-16","1794895","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2933","151.990871","-27.577405","1523","Caligavis chrysops","2076753","2022-07-08","2022-07-08","1795011","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2934","152.5358","-27.47821","1523","Caligavis chrysops","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2935","151.98858","-27.595213","1523","Caligavis chrysops","2076262","2022-07-15","2022-07-15","1795038","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2936","151.98858","-27.595213","1523","Caligavis chrysops","2076430","2022-08-04","2022-08-04","1795038","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2937","151.997314","-27.564588","1523","Caligavis chrysops","2076277","2022-07-20","2022-07-20","1795051","INCIDENTAL","picnic ground, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2938","151.99089","-27.58002","1523","Caligavis chrysops","2076337","2022-07-26","2022-07-26","1794612","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2939","151.977944","-27.609391","1523","Caligavis chrysops","2076353","2022-07-28","2022-07-28","1794625","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2940","152.06635","-27.26292","1523","Caligavis chrysops","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2941","151.834566","-27.286968","1523","Caligavis chrysops","2076515","2022-08-14","2022-08-14","1794760","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2942","151.98301","-27.55822","1523","Caligavis chrysops","2076531","2022-08-20","2022-08-20","1794774","INCIDENTAL","nr. Bridge Street entrance, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2943","151.99289","-27.58531","1523","Caligavis chrysops","2100269","2022-09-05","2022-09-05","1813791","INCIDENTAL","Stevenson Street (closed section), Range Escarpment, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2944","151.996006","-27.564971","1523","Caligavis chrysops","2100278","2022-09-11","2022-09-11","1813604","INCIDENTAL","Grass Tree Track, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2945","151.94496","-28.8328","1523","Caligavis chrysops","2100003","2022-11-11","2022-11-14","1813555","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2946","152.065972","-27.259991","1523","Caligavis chrysops","2100148","2022-12-06","2022-12-06","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2947","152.065972","-27.259991","1523","Caligavis chrysops","2100179","2022-12-05","2022-12-05","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2948","152.071833","-27.259733","1523","Caligavis chrysops","2100144","2022-12-04","2022-12-04","1813728","INCIDENTAL","Site 5, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2949","152.0716666666","-27.2608333333","1523","Caligavis chrysops","2100176","2022-12-04","2022-12-04","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2950","152.0716666666","-27.2608333333","1523","Caligavis chrysops","2100182","2022-12-05","2022-12-05","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2951","152.06982","-27.26455","1523","Caligavis chrysops","2100145","2022-12-06","2022-12-06","1813735","INCIDENTAL","Police Paddock, Crows Nest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2952","151.969855","-27.642433","1523","Caligavis chrysops","2121966","2023-04-02","2023-04-02","1827147","INCIDENTAL","RM Williams Reserve, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2953","152.08455","-27.69804","1523","Caligavis chrysops","2121844","2023-06-04","2023-06-04","1827589","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2954","152.189784","-27.26118","1523","Caligavis chrysops","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2955","151.99036","-27.49656","1523","Caligavis chrysops","2122098","2023-07-13","2023-07-13","1827088","INCIDENTAL","Site 2, Hanleys Road, Ballard SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2956","151.98647","-27.49533","1523","Caligavis chrysops","2122143","2023-07-13","2023-07-13","1827091","INCIDENTAL","Site 1, Hanleys Road, Ballard SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2957","152.10419","-27.35986","1523","Caligavis chrysops","2122255","2023-08-06","2023-08-06","1827251","INCIDENTAL","the Brooks property, Clive Road, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2958","151.93538","-27.33851","1523","Caligavis chrysops","2122334","2023-08-14","2023-08-14","1827306","INCIDENTAL","property dam, 83 Smoothy Road, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2959","151.16003","-28.18439","1523","Caligavis chrysops","2122414","2023-08-23","2023-08-23","1827390","INCIDENTAL","Site 6, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2960","151.13478","-28.21108","1523","Caligavis chrysops","2122415","2023-08-23","2023-08-23","1827391","INCIDENTAL","Site 20, Scientific Area, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2961","151.06764","-28.28766","1523","Caligavis chrysops","2122416","2023-08-23","2023-08-23","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2962","151.10225","-28.37073","1523","Caligavis chrysops","2122417","2023-08-23","2023-08-23","1827393","INCIDENTAL","Site 5, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2963","151.16003","-28.18439","1523","Caligavis chrysops","2122583","2023-09-21","2023-09-21","1827390","INCIDENTAL","Site 6, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2964","151.08028","-28.29777","1523","Caligavis chrysops","2122598","2023-09-22","2023-09-22","1827394","INCIDENTAL","Site 4, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2965","151.10225","-28.37073","1523","Caligavis chrysops","2122599","2023-09-22","2023-09-22","1827393","INCIDENTAL","Site 5, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2966","151.06764","-28.28766","1523","Caligavis chrysops","2122600","2023-09-22","2023-09-22","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2967","150.81375","-28.56037","1523","Caligavis chrysops","2122427","2023-08-24","2023-08-24","1827403","INCIDENTAL","dam, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2968","151.17004","-28.20164","1523","Caligavis chrysops","2122431","2023-08-25","2023-08-25","1827407","INCIDENTAL","Site 11, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2969","151.17896","-28.17275","1523","Caligavis chrysops","2122432","2023-08-25","2023-08-25","1827408","INCIDENTAL","Site 8, "Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2970","151.19145","-28.18752","1523","Caligavis chrysops","2122433","2023-08-25","2023-08-25","1827409","INCIDENTAL","Site 9, "Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2971","151.18083","-28.18691","1523","Caligavis chrysops","2122480","2023-08-25","2023-08-25","1827460","INCIDENTAL","Site 10, "Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2972","151.17896","-28.17275","1523","Caligavis chrysops","2122584","2023-09-21","2023-09-21","1827408","INCIDENTAL","Site 8, "Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2973","151.12309","-28.17627","1523","Caligavis chrysops","2122585","2023-09-21","2023-09-21","1827461","INCIDENTAL","Site 7, offset property, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2974","151.19145","-28.18752","1523","Caligavis chrysops","2122586","2023-09-21","2023-09-21","1827409","INCIDENTAL","Site 9, "Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2975","151.17004","-28.20164","1523","Caligavis chrysops","2122590","2023-09-21","2023-09-21","1827407","INCIDENTAL","Site 11, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2976","152.06512","-27.25142","1523","Caligavis chrysops","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2977","151.99699028","-27.581284417","1523","Caligavis chrysops","565947","2001-04-01","2001-04-01","551884","INCIDENTAL","Bridle Trail, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2978","151.7816763398","-25.9184529759","1523","Caligavis chrysops","566012","2001-05-24","2001-05-24","551947","INCIDENTAL","Boonimba Gorge, near Murgon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2979","148.237362008","-25.0595555144","1523","Caligavis chrysops","566048","2001-04-04","2001-04-05","551925","INCIDENTAL","Campgrounds, Carnarvon National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2980","148.234599268","-25.0549101956","1523","Caligavis chrysops","566051","2001-04-04","2001-04-04","551928","INCIDENTAL","Boonumba Bluff, Carnarvon National Park, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2981","152.4263526852","-28.2147211519","1523","Caligavis chrysops","566087","2001-04-18","2001-04-18","551969","INCIDENTAL","Cryptocarya Camp, Mount Superbus, Gambubal Forest Reserve, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2982","151.98690887","-27.5795149334","1523","Caligavis chrysops","566158","2002-07-20","2002-07-20","552049","INCIDENTAL","Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2983","151.0453265125","-24.3961478559","1523","Caligavis chrysops","566161","2002-07-28","2002-10-20","552052","INCIDENTAL","Kroombit Lookout, Kroombit Tops National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2984","150.947264552","-24.356066045","1523","Caligavis chrysops","566162","2002-07-29","2002-08-01","552053","INCIDENTAL","The Bluff, Kroombit Tops National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2985","151.295908545","-24.5440554303","1523","Caligavis chrysops","566165","2002-08-01","2002-08-01","552056","INCIDENTAL","Mount Robert, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2986","150.7877560409","-27.1067469261","1523","Caligavis chrysops","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2987","151.6296858594","-26.9217406654","1523","Caligavis chrysops","566193","2003-04-10","2003-04-12","552101","INCIDENTAL","Horse Gully, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2988","151.9967286856","-25.6751535779","1523","Caligavis chrysops","566198","2001-03-28","2001-03-28","552106","INCIDENTAL","Coongara Falls, Mount Walsh National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2989","152.8360685113","-26.3048083789","1523","Caligavis chrysops","566206","2001-03-21","2001-03-21","552114","INCIDENTAL","Cooran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2990","151.9360889692","-28.8331255301","1523","Caligavis chrysops","566252","2002-09-29","2002-09-29","552176","INCIDENTAL","QWPS Information Centre, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2991","151.9921979737","-28.7153473534","1523","Caligavis chrysops","566253","2002-09-29","2002-09-29","552177","INCIDENTAL","Storm King Dam, via Stanthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2992","151.9219225346","-28.8339589774","1523","Caligavis chrysops","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2993","151.5852354961","-28.9166985694","1523","Caligavis chrysops","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2994","149.1123103144","-25.3768912524","1523","Caligavis chrysops","566269","2002-11-25","2002-11-27","552158","INCIDENTAL","Expedition Range National Park, SCQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2995","148.9526884872","-25.2354090714","1523","Caligavis chrysops","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2996","145.5019256153","-18.2893038658","1523","Caligavis chrysops","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2997","149.7066170009","-27.2871168726","1523","Caligavis chrysops","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2998","151.9871868006","-27.5956260255","1523","Caligavis chrysops","566413","2001-05-30","2001-05-30","552338","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2999","152.1271","-27.5409","1523","Caligavis chrysops","566558","1996-07-11","1996-07-11","552387","INCIDENTAL","Sheep Station Creek, Helidon, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3000","151.9869088375","-27.5761816036","1523","Caligavis chrysops","566568","2003-05-05","2003-05-05","552588","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3001","151.9871868006","-27.5956260255","1523","Caligavis chrysops","566569","2003-05-04","2003-05-04","552589","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3002","151.5255930679","-27.6558021616","1523","Caligavis chrysops","566575","2002-02-23","2002-02-23","552595","INCIDENTAL","Irongate Conservation Park, Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3003","151.9863534315","-27.5906260372","1523","Caligavis chrysops","566601","2003-05-25","2003-05-25","552529","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3004","151.9871868006","-27.5956260255","1523","Caligavis chrysops","566660","2003-05-25","2003-05-25","552528","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3005","151.9844088954","-27.5781260653","1523","Caligavis chrysops","566738","2003-05-19","2003-05-19","552517","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3006","151.9716315255","-27.5961817077","1523","Caligavis chrysops","573623","2003-08-03","2003-08-03","555570","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3007","152.0644081884","-27.6336809431","1523","Caligavis chrysops","573631","2003-08-10","2003-08-10","555578","INCIDENTAL","Cran Bridge, Flagstone Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3008","151.9524639273","-27.4731264247","1523","Caligavis chrysops","573669","2003-06-14","2003-06-14","555623","INCIDENTAL","Kleve Road, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3009","151.9535750184","-27.4728486387","1523","Caligavis chrysops","573670","2003-06-14","2003-06-14","555624","INCIDENTAL","Highfields Falls, Highfields, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3010","151.9871868006","-27.5956260255","1523","Caligavis chrysops","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3011","152.0644081884","-27.6336809431","1523","Caligavis chrysops","573715","2003-08-14","2003-08-14","555687","INCIDENTAL","Cran Bridge, Flagstone/Stockyard Creeks, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3012","151.9930198966","-27.580625996","1523","Caligavis chrysops","573726","2003-08-19","2003-08-19","555659","INCIDENTAL","Tobruk Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3013","152.1135712437","-27.3403475595","1523","Caligavis chrysops","573728","2003-08-20","2003-08-20","555661","INCIDENTAL","Perseverance Heights/Ravensbourne National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3014","152.0030197866","-27.5853481358","1523","Caligavis chrysops","573734","2003-08-23","2003-08-23","555666","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3015","151.9869088375","-27.5761816036","1523","Caligavis chrysops","573772","2003-08-31","2003-08-31","555655","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3016","152.1044045171","-27.319236544","1523","Caligavis chrysops","573809","2003-09-07","2003-09-07","555705","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3017","152.0641266108","-27.24034806","1523","Caligavis chrysops","573812","2003-09-07","2003-09-07","555708","INCIDENTAL","Casuarina Property, Crows Nest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3018","151.0938649032","-27.3542443129","1523","Caligavis chrysops","573823","2003-09-13","2003-09-14","555719","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3019","151.9932976998","-27.5836815462","1523","Caligavis chrysops","853589","2003-10-07","2003-10-07","796912","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3020","152.3466666666","-27.9819444444","1523","Caligavis chrysops","853601","2003-10-08","2003-10-08","796915","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3021","151.9596874033","-27.6134039981","1523","Caligavis chrysops","853631","2003-10-27","2003-10-27","796883","INCIDENTAL","Echo Valley, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3022","148.8294363319","-25.4925970054","1523","Caligavis chrysops","853669","2003-10-21","2003-10-21","796842","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3023","151.9596874033","-27.6134039981","1523","Caligavis chrysops","853673","2003-10-14","2003-10-14","796867","INCIDENTAL","Echo Valley, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3024","148.720826798","-25.4956533747","1523","Caligavis chrysops","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3025","151.9871868006","-27.5956260255","1523","Caligavis chrysops","853696","2003-10-28","2003-10-28","796886","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3026","150.1022222222","-27.8241666666","1523","Caligavis chrysops","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3027","151.0838810073","-27.9870165362","1523","Caligavis chrysops","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3028","151.0005494983","-28.0400727299","1523","Caligavis chrysops","982795","2004-03-17","2004-03-17","908255","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3029","151.5716666666","-26.9066666666","1523","Caligavis chrysops","1027916","2007-03-12","2007-03-20","944800","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3030","151.065","-28.1677777777","1523","Caligavis chrysops","1028049","2006-10-25","","944778","INCIDENTAL","Sedgley Dam, Bringalily State Forest, via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
