"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1121","150.2941666655","-22.7802777744","1573","Petrochelidon nigricans","925603","1992-02-15","1992-02-15","861306","178541","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1122","150.1813888877","-22.7455555522","1573","Petrochelidon nigricans","925646","1992-02-18","1992-02-18","861349","178584","Site 47, 4km W Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1123","139.06361111","-24.04833333","1573","Petrochelidon nigricans","931237","1980-08-21","1980-08-21","866940","184502","Palliou Ck nr HS, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1124","138.6927777766","-24.0316666633","1573","Petrochelidon nigricans","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1125","138.6344444433","-23.9316666633","1573","Petrochelidon nigricans","931249","1980-08-21","1980-08-21","866952","184514","Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1126","138.7844444433","-23.89833333","1573","Petrochelidon nigricans","931253","1980-08-21","1980-08-21","866956","184518","Montara WH, Sandringham Stn","900","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1127","148.534407231","-21.448441228","1573","Petrochelidon nigricans","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"1128","153.03856143","-26.9067384","1573","Petrochelidon nigricans","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1129","149.65528476","-27.20675922","1573","Petrochelidon nigricans","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1130","152.5468470719","-26.1444750366","1573","Petrochelidon nigricans","431356","1997-05-21","1997-05-26","425847","FW15","Brooyar State Forest, gully next to powerline clearing","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1131","152.0778666394","-25.1323749375","1573","Petrochelidon nigricans","431368","1997-06-16","1997-06-20","425859","FW27","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1132","152.0631057323","-25.1168408578","1573","Petrochelidon nigricans","431369","1997-06-16","1997-06-20","425860","FW28","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1133","152.4025157677","-25.4018812377","1573","Petrochelidon nigricans","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1134","152.3790957246","-25.4128913603","1573","Petrochelidon nigricans","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1135","151.8833296072","-26.3709043422","1573","Petrochelidon nigricans","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1136","151.9086997041","-26.3695651456","1573","Petrochelidon nigricans","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1137","151.9629178701","-26.35886313","1573","Petrochelidon nigricans","431297","1997-09-08","1997-09-12","425826","FW67","Ridgeline east of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1138","151.9658910617","-26.3738718632","1573","Petrochelidon nigricans","431298","1997-09-08","1997-09-12","425827","FW68","East of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1139","152.3192101088","-25.7174770878","1573","Petrochelidon nigricans","431215","1997-10-13","1997-10-17","425723","FWGO1","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1140","152.33033","-25.7086","1573","Petrochelidon nigricans","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1141","152.3306154236","-25.7278238541","1573","Petrochelidon nigricans","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1142","152.8067834091","-26.2516066487","1573","Petrochelidon nigricans","432137","1997-01-01","1998-06-30","425164","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1143","152.3100149542","-25.0572398159","1573","Petrochelidon nigricans","432389","1997-06-23","","425457","<UNNAMED>","BINGERA STATE FOREST - BOG SITE (IE., WHERE THE CAR WAS BOGGED UP TO ITS EYEBALLS)","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1144","145.08449967","-25.023453294","1573","Petrochelidon nigricans","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1145","145.08449967","-25.023453294","1573","Petrochelidon nigricans","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1146","151.10026341","-27.358695","1573","Petrochelidon nigricans","522711","1984-04-01","1984-04-30","522462","103978","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1147","151.10026341","-27.358695","1573","Petrochelidon nigricans","522714","1984-07-01","1984-07-31","522465","103981","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1148","151.10026341","-27.358695","1573","Petrochelidon nigricans","522717","1984-10-01","1984-10-31","522468","103984","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1149","151.10026341","-27.358695","1573","Petrochelidon nigricans","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1150","151.10026341","-27.358695","1573","Petrochelidon nigricans","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1151","151.10026341","-27.358695","1573","Petrochelidon nigricans","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1152","151.10026341","-27.358695","1573","Petrochelidon nigricans","522715","1985-07-01","1985-07-31","522466","103982","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1153","151.10026341","-27.358695","1573","Petrochelidon nigricans","522718","1985-10-01","1985-10-31","522469","103985","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1154","151.10026341","-27.358695","1573","Petrochelidon nigricans","522709","1986-01-01","1986-01-31","522460","103976","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1155","151.10026341","-27.358695","1573","Petrochelidon nigricans","522713","1986-04-01","1986-04-30","522464","103980","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1156","151.10026341","-27.358695","1573","Petrochelidon nigricans","522716","1986-07-01","1986-07-31","522467","103983","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1157","151.10026341","-27.358695","1573","Petrochelidon nigricans","522719","1986-10-01","1986-10-31","522470","103986","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1158","151.10026341","-27.358695","1573","Petrochelidon nigricans","522710","1987-01-01","1987-01-31","522461","103977","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1159","145.04286152","-28.16095493","1573","Petrochelidon nigricans","503306","1977-08-29","1977-08-29","501898","55451","Eulo","3600","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1160","144.20120488","-28.09429643","1573","Petrochelidon nigricans","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1161","147.971969","-26.48593632","1573","Petrochelidon nigricans","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"1162","152.7158333222","-26.7899999966","1573","Petrochelidon nigricans","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"1163","153.45106485","-28.10395479","1573","Petrochelidon nigricans","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"1164","146.67610565","-19.40539701","1573","Petrochelidon nigricans","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1165","151.134388081","-23.7900838569","1573","Petrochelidon nigricans","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1166","153.3927307","-27.90256675","1573","Petrochelidon nigricans","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1167","148.65109513","-22.98176867","1573","Petrochelidon nigricans","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1168","152.5079574","-27.51443945","1573","Petrochelidon nigricans","1152311","1996-04-14","1996-04-14","553283","P0065","Prenzlau Swamp, northwest of Minden, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1169","151.0287067143","-27.6063878679","1573","Petrochelidon nigricans","900452","1999-12-18","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1170","151.0537094438","-27.5702355187","1573","Petrochelidon nigricans","900474","1999-12-16","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1171","151.0598250914","-27.5858438256","1573","Petrochelidon nigricans","900431","1999-12-19","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1172","150.7913734973","-25.561961774","1573","Petrochelidon nigricans","899380","2000-09-10","2000-09-15","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1173","150.7674943296","-25.5886233032","1573","Petrochelidon nigricans","899169","2000-09-13","","836865","AUB7, RSBB0047","Creekline (trib of Cheltenham Ck) approx 1km south of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1174","150.4616354","-23.15536691","1573","Petrochelidon nigricans","521044","1770-05-23","1970-12-31","524132","102299","Mt Etna & Limestone Ridge","1500","2991","Sprent (1970)","3461","Department of Environment, Science and Innovation","DES"
"1175","153.18440148","-27.96923484","1573","Petrochelidon nigricans","523199","1993-05-22","1993-05-22","521960","104467","Franklin's Park NP area, Mt Tamborine","900","3001","Steley (1993)","3461","Department of Environment, Science and Innovation","DES"
"1176","153.3552777766","-27.49833333","1573","Petrochelidon nigricans","931928","1770-05-23","1973-12-31","867631","193363","Peel Island","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1177","148.08861111","-24.1191666633","1573","Petrochelidon nigricans","932227","1770-05-23","1973-12-31","867930","193662","Springsure","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1178","141.9094444433","-10.6066666633","1573","Petrochelidon nigricans","932851","1770-05-23","1973-12-31","868554","194286","Booby Island","450","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1179","148.15110106","-23.5317732","1573","Petrochelidon nigricans","521280","1770-05-23","1984-12-31","523900","102537","Emerald","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1180","148.0511192","-24.44843081","1573","Petrochelidon nigricans","521543","1770-05-23","1984-12-31","523633","102801","Wealwandangie","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1181","150.35110223","-26.68175695","1573","Petrochelidon nigricans","522341","1770-05-23","1984-12-31","522859","103606","Columboola","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1182","150.53441191","-23.36508854","1573","Petrochelidon nigricans","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1183","151.11775703","-26.78175198","1573","Petrochelidon nigricans","531903","1770-05-23","1984-12-31","529254","111745","Jandowae area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1184","151.19276101","-27.25675018","1573","Petrochelidon nigricans","551592","1998-06-06","1998-06-06","466702","157800","Condamine River area","3600","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1185","151.69276254","-28.18174539","1573","Petrochelidon nigricans","551619","1999-05-01","1999-05-01","466673","157827","Glendon camping grounds nr Durikai SF","900","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1186","151.65109683","-28.19841241","1573","Petrochelidon nigricans","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1187","151.57610489","-28.92618929","1573","Petrochelidon nigricans","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1188","151.5852354961","-28.9166985694","1573","Petrochelidon nigricans","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1189","153.21770783","-24.78174124","1573","Petrochelidon nigricans","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1190","150.752764796","-23.156512418","1573","Petrochelidon nigricans","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"1191","149.91382","-24.82324","1573","Petrochelidon nigricans","1293709","2014-02-19","2014-02-19","1161588","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1192","150.69198","-26.69001","1573","Petrochelidon nigricans","1293666","2014-02-23","2014-02-23","1161499","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Red Hill QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1193","149.2466833","-23.508333","1573","Petrochelidon nigricans","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1194","149.1798833","-23.5364","1573","Petrochelidon nigricans","1062405","2008-06-07","2008-06-07","962379","INCIDENTAL","Taunton National Park (Scientific), Dam 5","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1195","149.2190167","-23.4683333","1573","Petrochelidon nigricans","1062407","2008-06-07","2008-06-07","962381","INCIDENTAL","Taunton National Park (Scientific), Dam 2","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1196","149.2532","-23.5694833","1573","Petrochelidon nigricans","1062408","2008-06-07","2008-06-07","962382","INCIDENTAL","Taunton National Park (Scientific), Dam 13","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1197","151.83440551","-26.0484156","1573","Petrochelidon nigricans","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"1198","152.09551831","-26.65674587","1573","Petrochelidon nigricans","492869","1989-12-01","1989-12-31","495346","33563","Marbletop S.A.16, Nanango SF618","450","3042","Templeton (1991)","3461","Department of Environment, Science and Innovation","DES"
"1199","151.9927424","-26.69007987","1573","Petrochelidon nigricans","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1200","151.894493","-28.874533","1573","Petrochelidon nigricans","1288190","2014-01-26","2014-01-26","1156330","INCIDENTAL","Hickling Lane, Old Wallangarra Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1201","152.238966","-27.568374","1573","Petrochelidon nigricans","1287973","2014-03-16","2014-03-16","1156400","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1202","151.908232","-28.895781","1573","Petrochelidon nigricans","1287922","2014-02-08","2014-02-08","1156380","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1203","151.869127","-27.670261","1573","Petrochelidon nigricans","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1204","152.356144","-27.51387","1573","Petrochelidon nigricans","1293316","2014-06-15","2014-06-15","1160894","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1205","152.087009","-27.524837","1573","Petrochelidon nigricans","1309255","2014-12-14","2014-12-14","1174559","INCIDENTAL","Ashlands Drive, Helidon Spa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1206","151.894493","-28.874533","1573","Petrochelidon nigricans","1309475","2015-01-17","2015-01-18","1174722","INCIDENTAL","Hickling Lane, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1207","151.908441","-28.895395","1573","Petrochelidon nigricans","1309476","2015-01-18","2015-01-18","1174723","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1208","148.1808","-26.6931","1573","Petrochelidon nigricans","1318144","2015-04-27","2015-04-27","1179558","INCIDENTAL","Eurella Station, south of Amby","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1209","148.1894","-26.6942","1573","Petrochelidon nigricans","1318145","2015-04-27","2015-04-27","1179559","INCIDENTAL","Eurella Station, south of Amby","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1210","142.1144","-10.0749","1573","Petrochelidon nigricans","1318447","2015-05-04","2015-05-08","1179456","INCIDENTAL","Delabibi, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1211","142.1172","-10.0819","1573","Petrochelidon nigricans","1318452","2015-05-04","2015-05-08","1179458","INCIDENTAL","Delabibi, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1212","142.1445","-10.1631","1573","Petrochelidon nigricans","1318474","2015-05-12","2015-05-15","1179472","INCIDENTAL","Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1213","142.1598","-10.1603","1573","Petrochelidon nigricans","1317982","2015-05-14","2015-05-14","1179509","INCIDENTAL","Badu Island, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1214","151.691187","-27.429917","1573","Petrochelidon nigricans","1324533","2015-07-14","2015-07-14","1184092","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1215","147.9683","-26.4893","1573","Petrochelidon nigricans","1324540","2015-07-28","2015-07-28","1184099","INCIDENTAL","Mitchell","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1216","151.896024","-28.882756","1573","Petrochelidon nigricans","1354909","2016-01-14","2016-01-15","1211286","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1217","151.894493","-28.874533","1573","Petrochelidon nigricans","1416403","2017-04-23","2017-04-24","1211285","INCIDENTAL","Hickling Lane, Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1218","141.89143","-12.73018","1573","Petrochelidon nigricans","1383243","2016-07-25","2016-07-31","1225757","INCIDENTAL","Hey Point, Cape Urquhart","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1219","141.87266","-20.54845","1573","Petrochelidon nigricans","1477864","2018-04-05","2018-04-05","1311210","INCIDENTAL","Lindfield Station, Julia Creek","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1220","151.89453","-28.8745","1573","Petrochelidon nigricans","1965931","2019-01-05","2019-01-05","1723421","INCIDENTAL","Hickling Lane, Old Wallangarra Road","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"1221","151.28145","-26.89549","1573","Petrochelidon nigricans","1965990","2019-08-17","2019-08-18","1723476","INCIDENTAL","Highwoods, East Jimbour","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1222","152.44721","-27.42098","1573","Petrochelidon nigricans","1980900","2020-05-23","2020-05-23","1734025","INCIDENTAL","Atkinson's Dam","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"1223","151.89618","-28.8814","1573","Petrochelidon nigricans","2009627","2020-12-23","2020-12-23","1740416","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1224","151.89542","-28.8739","1573","Petrochelidon nigricans","2030872","2021-04-18","2021-04-19","1759508","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1225","151.92387","-28.91211","1573","Petrochelidon nigricans","2030873","2021-04-18","2021-04-19","1759509","INCIDENTAL","Wallangarra Sewage Ponds","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1226","151.92387","-28.91211","1573","Petrochelidon nigricans","2030900","2021-05-15","2021-05-15","1759534","INCIDENTAL","Wallangarra Sewage Ponds","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1227","145.57094","-17.25814","1573","Petrochelidon nigricans","2075303","2022-08-07","2022-08-07","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1228","139.05906","-19.78181","1573","Petrochelidon nigricans","2096069","2022-10-11","2022-10-17","1809892","INCIDENTAL","Lady Loretta Mine","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1229","145.57094","-17.25814","1573","Petrochelidon nigricans","2123326","2023-05-08","2023-05-08","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1230","145.57094","-17.25814","1573","Petrochelidon nigricans","2124057","2023-07-06","2023-07-06","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1231","145.57094","-17.25814","1573","Petrochelidon nigricans","2124093","2023-08-30","2023-08-30","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1232","145.57094","-17.25814","1573","Petrochelidon nigricans","2124172","2023-09-20","2023-09-20","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1233","151.096735","-27.342904","1573","Petrochelidon nigricans","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"1234","149.65833333","-25.480277778","1573","Petrochelidon nigricans","1294139","2014-01-28","2014-01-28","1160964","INCIDENTAL","Lake Bed, Lake Murphy CP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"1235","153.42189215","-27.35256811","1573","Petrochelidon nigricans","505159","1989-03-18","1989-03-18","510028","58994","Kooringal area, Moreton Island","900","3048","Thompson (1989)","3461","Department of Environment, Science and Innovation","DES"
"1236","153.16772765","-27.09840375","1573","Petrochelidon nigricans","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"1237","148.8870124263","-21.2150452075","1573","Petrochelidon nigricans","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1238","149.2047195896","-21.2552358476","1573","Petrochelidon nigricans","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1239","147.6774305555","-26.4033","1573","Petrochelidon nigricans","869785","2002-04-08","","811930","Tokatakiya 2","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"1240","149.2927777766","-21.3094444411","1573","Petrochelidon nigricans","921630","2000-07-01","2000-07-31","857333","174561","Site U7, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"1241","149.2913888877","-21.3024999966","1573","Petrochelidon nigricans","921632","2000-07-01","2000-07-31","857335","174563","Site U4, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"1242","149.2691666655","-21.2997222188","1573","Petrochelidon nigricans","921634","2000-07-01","2000-07-31","857337","174565","Site U3, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"1243","147.192810947","-27.3651088629","1573","Petrochelidon nigricans","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
