"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1192","151.6638333333","-28.21115","1403","Pyrrholaemus sagittatus","1892403","2005-03-09","2005-03-09","1676774","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1193","151.93857366","-26.36924767","1403","Pyrrholaemus sagittatus","494023","1983-10-09","1983-10-09","486415","31892","Wondai SF12","6000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"1194","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1195","151.9930166666","-28.0212333333","1403","Pyrrholaemus sagittatus","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1196","153.142731062","-27.456736183","1403","Pyrrholaemus sagittatus","2153527","1993-02-02","1993-02-02","1849297","<UNNAMED>","Hemmant Quarry Reserve.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1197","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1198","152.292746425","-27.606742154","1403","Pyrrholaemus sagittatus","2147077","1992-05-11","1992-06-03","1845209","<UNNAMED>","Woodlands State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1199","152.5010684","-26.74840953","1403","Pyrrholaemus sagittatus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1200","150.66776004","-26.331754602","1403","Pyrrholaemus sagittatus","2145784","1989-05-10","1989-05-10","1844467","<UNNAMED>","NEAR HELLHOLE CREEK ON AUBURN ROAD","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1201","150.9615273881","-26.4760929151","1403","Pyrrholaemus sagittatus","897507","1996-03-13","","837762","<UNNAMED>","Barakula/Ballon","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1202","149.784421156","-23.29842464","1403","Pyrrholaemus sagittatus","32668","1991-04-01","1991-04-01","14938","NP_ BOOMFAU","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1203","151.9288091741","-26.7728234063","1403","Pyrrholaemus sagittatus","431872","1997-01-01","1998-06-30","424956","<UNNAMED>","Various locations in and adjacent to inundation site, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1204","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1205","150.8310368333","-26.4469313302","1403","Pyrrholaemus sagittatus","895180","2000-04-05","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"1206","151.0073840039","-28.0270536149","1403","Pyrrholaemus sagittatus","894939","1994-07-13","1994-07-14","838664","<UNNAMED>","SF 189, NW of Wondul Range National Park","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1207","152.328254515","-25.346837221","1403","Pyrrholaemus sagittatus","1356919","2014-09-16","2014-09-16","1212994","INCIDENTAL","Wongi State Forest, west of Howard, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1208","153.0669005","-27.63895865","1403","Pyrrholaemus sagittatus","541533","1994-01-01","1994-12-31","539597","121383","West Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1209","152.292746425","-27.606742154","1403","Pyrrholaemus sagittatus","2168445","1992-02-27","1992-02-27","1859057","<UNNAMED>","Woodland St (forestry)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1210","153.08438943","-26.40173899","1403","Pyrrholaemus sagittatus","531818","1993-03-01","1993-03-31","529344","111660","Noosa development, Noosa Rd, Noosa Heads","300","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"1211","153.30523001","-27.64840134","1403","Pyrrholaemus sagittatus","543881","1980-01-01","1980-12-31","537289","123738","Redland Bay, Brisbane","6000","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"1212","151.611911605","-28.1960319171","1403","Pyrrholaemus sagittatus","1200920","2011-09-17","2011-09-17","1084162","Durikai Dam01","Dam in north-west corner of Durikai State Forest, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1213","153.2677777766","-27.5261111077","1403","Pyrrholaemus sagittatus","938596","1957-08-24","1957-08-24","874295","204645","Cleveland area (2ml radius railway stn)","3200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1214","151.04625088","-28.61361414","1403","Pyrrholaemus sagittatus","542581","1999-04-13","1999-04-13","538554","122437","1km north of grid between logging coups 31 and 23, then 200m west (d/s) on Brush Creek Site=T072, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1215","150.71774195","-23.66508795","1403","Pyrrholaemus sagittatus","521326","1770-05-23","1984-12-31","523886","102583","Marmor","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1216","148.20112149","-25.04426322","1403","Pyrrholaemus sagittatus","521781","1958-06-06","1958-06-06","523404","103041","Carnarvon gorge","5000","3191","Warham (1960)","3461","Department of Environment, Science and Innovation","DES"
"1217","146.71778446","-21.46094274","1403","Pyrrholaemus sagittatus","550236","1982-01-01","1982-12-31","468049","145067","Area 5, Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","3000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"1218","150.25110456","-26.74842356","1403","Pyrrholaemus sagittatus","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1219","152.609407578","-27.606739739","1403","Pyrrholaemus sagittatus","2164118","1992-09-06","1992-11-15","1856336","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1220","152.609407578","-27.606739739","1403","Pyrrholaemus sagittatus","2164120","1993-09-05","1993-10-24","1856336","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1221","151.58443798","-28.91507814","1403","Pyrrholaemus sagittatus","544035","1995-10-01","1995-10-31","537098","123906","Sundown NP (main camp area)","5400","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1222","148.5370857787","-25.3004437807","1403","Pyrrholaemus sagittatus","898424","2002-08-21","","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1223","152.892736658","-27.640071082","1403","Pyrrholaemus sagittatus","2146694","1993-03-09","1993-04-23","1844957","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1224","148.17612184","-25.04009688","1403","Pyrrholaemus sagittatus","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"1225","151.0819253432","-27.8297995774","1403","Pyrrholaemus sagittatus","565609","1994-07-15","1994-07-15","551390","Western Ck SF 1","Western Creek State Forest, eastern section, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1226","151.95240193","-27.588996447","1403","Pyrrholaemus sagittatus","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1227","151.71554165","-28.337856","1403","Pyrrholaemus sagittatus","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"1228","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574820","1973-04-29","1973-05-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1229","150.793854196","-26.1257174323","1403","Pyrrholaemus sagittatus","922690","2002-10-21","2002-10-21","858393","175621","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1230","151.2863598286","-26.5513769586","1403","Pyrrholaemus sagittatus","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1231","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574801","1974-03-10","1974-03-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1232","152.06774935","-27.46507746","1403","Pyrrholaemus sagittatus","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"1233","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1234","150.7015946766","-25.4990139567","1403","Pyrrholaemus sagittatus","899167","2000-09-14","","836864","AUB6, RSBB0046","Softwood scrub in NW corner Yerilla Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1235","150.2553185114","-26.9745940277","1403","Pyrrholaemus sagittatus","900068","2001-11-03","2001-11-07","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1236","150.8369470043","-28.3254975191","1403","Pyrrholaemus sagittatus","897194","1996-11-12","","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"1237","150.877642863","-26.296987018","1403","Pyrrholaemus sagittatus","894216","1993-02-08","","838686","<UNNAMED>","Athlone Brigalow scrub, Barakula SF","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1238","151.8998611111","-26.7386111111","1403","Pyrrholaemus sagittatus","892755","2004-09-08","","834628","INCIDENTAL","Tarong SF - old sawmill pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1239","151.6388926936","-28.1918117671","1403","Pyrrholaemus sagittatus","1032346","2008-01-18","","948768","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1240","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1241","151.0838810073","-27.9870165362","1403","Pyrrholaemus sagittatus","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1242","149.80471196","-26.82872628","1403","Pyrrholaemus sagittatus","519650","1995-11-08","1995-11-08","525555","100899","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1243","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1244","151.37694315","-29.12396817","1403","Pyrrholaemus sagittatus","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1245","152.56773712","-27.09840833","1403","Pyrrholaemus sagittatus","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"1246","153.159397178","-27.423402798","1403","Pyrrholaemus sagittatus","2160186","1992-06-16","1992-08-29","1853800","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1247","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1248","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1249","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574827","1973-06-17","1973-06-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1250","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1251","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574823","1973-05-20","1973-05-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1252","153.16773382","-27.83173531","1403","Pyrrholaemus sagittatus","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1253","151.5389515","-24.74078857","1403","Pyrrholaemus sagittatus","1276397","2013-04-26","2013-04-26","1146079","INCIDENTAL","Bulburin State Forest, Kalpower - Gin Gin Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1254","149.9870837826","-26.567095234","1403","Pyrrholaemus sagittatus","902486","2003-10-09","2003-11-10","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1255","151.9344309","-28.74840924","1403","Pyrrholaemus sagittatus","543965","1920-01-01","1920-12-31","537199","123833","S of Stanthorpe","9000","6183","Roberts & Jarvis (1923)","3461","Department of Environment, Science and Innovation","DES"
"1256","152.8522","-27.68419","1403","Pyrrholaemus sagittatus","2045152","2021-06-13","2021-06-13","1769798","INCIDENTAL","White Rock Conservation Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1257","151.7067","-28.2876166666","1403","Pyrrholaemus sagittatus","2074145","2020-11-27","2020-11-27","1793144","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1258","152.96773286","-27.34840453","1403","Pyrrholaemus sagittatus","488634","1986-06-01","1986-06-01","491528","40205","Albany Creek, Brisbane","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1259","153.059399805","-27.540070006","1403","Pyrrholaemus sagittatus","2152051","1991-11-11","1992-01-20","1848405","<UNNAMED>","Toohey Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1260","152.609407432","-27.59007311","1403","Pyrrholaemus sagittatus","2160639","1993-03-07","1993-05-23","1854083","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1261","151.001072802","-24.731749713","1403","Pyrrholaemus sagittatus","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1262","152.61774442","-27.99840556","1403","Pyrrholaemus sagittatus","502301","1981-05-01","1981-05-31","502904","53649","Mt French area","3200","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1263","147.9177777766","-26.47333333","1403","Pyrrholaemus sagittatus","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"1264","152.96773286","-27.34840453","1403","Pyrrholaemus sagittatus","488632","1986-06-01","1986-06-01","491585","40203","Albany Creek, Brisbane","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"1265","150.7677777666","-26.7066666633","1403","Pyrrholaemus sagittatus","937563","1995-01-01","1995-12-31","873265","202632","Dead Man Gully, E of Chinchilla on Durong Rd","900","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"1266","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574715","1976-08-01","1976-08-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1267","150.484413","-23.03175606","1403","Pyrrholaemus sagittatus","523859","1973-01-01","1973-12-31","521304","105128","Rossmoya area","3600","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"1268","152.139232","-27.572263","1403","Pyrrholaemus sagittatus","1442723","2017-11-23","2017-11-23","1278535","INCIDENTAL","Abberton, Lockyer Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1269","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1270","150.8471069528","-28.3273546387","1403","Pyrrholaemus sagittatus","897589","1996-09-04","","837814","<UNNAMED>","Teresa's YBG site No. 215, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1271","147.301109713","-22.165109283","1403","Pyrrholaemus sagittatus","32273","1770-05-23","1999-04-19","14595","LST MAZEFA1","Mazeppa NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1272","150.5347222222","-28.0163888888","1403","Pyrrholaemus sagittatus","574890","1998-05-15","1998-05-15","556451","George Camp","George Camp, south branch creek catchments, state forests on jump up surfaces of northwest Wyaga, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1273","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574724","1974-06-02","1974-06-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1274","151.2224828562","-28.2375759891","1403","Pyrrholaemus sagittatus","574903","1997-12-09","1997-12-09","556415","Bringalily SF 1","Bringalily State Forest, Canning Creek section, east of Inglewood - Millmerran connection road, SEQ.","7000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1275","152.75111111","-27.4899999966","1403","Pyrrholaemus sagittatus","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1276","149.76778595","-27.51092447","1403","Pyrrholaemus sagittatus","522991","1995-01-01","1995-12-31","522222","104258","Wollambi/Currajong Park area nr Meandarra","6000","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"1277","145.034493256","-26.0317928395","1403","Pyrrholaemus sagittatus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"1278","153.042737921","-28.040068928","1403","Pyrrholaemus sagittatus","2154043","1994-02-03","1994-02-03","1849603","<UNNAMED>","Nindooinbah Road, near Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1279","150.970308729","-24.9053780858","1403","Pyrrholaemus sagittatus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1280","150.99071702","-28.64515997","1403","Pyrrholaemus sagittatus","542491","1999-04-13","1999-04-13","538642","122347","1.8 km S of the NW corner of logging coup 36 Site=S041, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1281","151.4619340204","-28.3109021959","1403","Pyrrholaemus sagittatus","920180","2005-01-07","2005-01-07","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1282","145.03450822","-26.031785845","1403","Pyrrholaemus sagittatus","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"1283","152.142748869","-27.57340998","1403","Pyrrholaemus sagittatus","2147294","1993-08-01","1993-08-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1284","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574816","1973-03-25","1973-03-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1285","151.632989","-27.659314","1403","Pyrrholaemus sagittatus","1886333","2019-05-05","2019-05-05","1671270","INCIDENTAL","Mc Ewan State Forest, Stoneleigh via Pittsworth SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1286","144.667818242","-24.6484626812","1403","Pyrrholaemus sagittatus","557109","1770-05-23","1984-12-31","543229","163336","Mt Grey","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1287","151.69137948","-28.78035537","1403","Pyrrholaemus sagittatus","541962","1997-05-03","1997-05-03","539171","121817","Monday Ck, nr Sundown NP","450","7344","Date (1997)","3461","Department of Environment, Science and Innovation","DES"
"1288","152.76774402","-28.23173774","1403","Pyrrholaemus sagittatus","503972","1981-10-01","1981-10-31","501232","56764","Barney View/Mt Maroon area","4500","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1289","152.746975","-27.489347","1403","Pyrrholaemus sagittatus","1242308","2000-03-25","2000-03-25","1119982","INCIDENTAL","Lake Manchester, Mt Crosby","500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1290","150.9038749","-27.11369672","1403","Pyrrholaemus sagittatus","550929","1998-09-01","1998-09-30","467379","157137","Power Stn site, Graham Rd, W of Dalby","900","7253","Environmental & Licensing Professionals (1998)","3461","Department of Environment, Science and Innovation","DES"
"1291","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574760","1975-03-02","1975-03-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1292","146.329729686","-23.5324896689","1403","Pyrrholaemus sagittatus","1121346","2007-05-23","","1015314","Corntop Y","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1293","152.51357572","-27.59840717","1403","Pyrrholaemus sagittatus","499705","1981-09-06","1981-09-06","505500","49911","Spotted Gum Forest, Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"1294","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574670","1976-08-22","1976-08-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1295","151.6357899721","-27.6677581084","1403","Pyrrholaemus sagittatus","1431246","2017-08-01","2017-08-01","1268640","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1296","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1297","149.300855614","-25.1695172366","1403","Pyrrholaemus sagittatus","898719","2001-09-24","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1298","152.142748869","-27.57340998","1403","Pyrrholaemus sagittatus","2169677","1994-10-30","1994-10-30","1860040","<UNNAMED>","Private Property at Helidon - on banks of Lockyer Creek where flows through a deep cutting","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1299","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1300","152.02639","-27.69444","1403","Pyrrholaemus sagittatus","1362718","2016-04-10","","1217781","INCIDENTAL","Darvall property, Priors Rd, Rockmount via Helidon, SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1301","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1302","153.307727","-27.606917","1403","Pyrrholaemus sagittatus","2048378","1992-06-03","1992-06-03","1772402","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1303","151.3180411759","-28.649519485","1403","Pyrrholaemus sagittatus","565311","1994-11-17","1994-11-17","551406","Nabwood Property","Nabwood Property, near Warroo, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
