"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"353","150.6307347581","-25.2925427621","17999","Angophora leiocarpa","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","150.320367664","-26.9841022147","17999","Angophora leiocarpa","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"355","151.068421394","-26.172980808","17999","Angophora leiocarpa","1014197","1984-11-26","2002-03-12","931985","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"356","149.507373066","-26.699772875","17999","Angophora leiocarpa","1013925","1954-11-26","1997-03-13","931713","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"357","151.2510931447","-27.2484170408","17999","Angophora leiocarpa","1565704","1923-01-03","1923-01-03","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.229118239","-28.3030324884","17999","Angophora leiocarpa","901325","2000-09-13","","835983","RSBB0009","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","152.9338888888","-25.7611111111","17999","Angophora leiocarpa","460252","2001-04-22","2001-04-22","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.5826023516","-25.5328951912","17999","Angophora leiocarpa","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"361","150.509036688","-28.2702943212","17999","Angophora leiocarpa","1841942","2009-08-19","2009-08-19","1641099","<UNNAMED>","Bendidee State Forest, 35km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","149.231817071","-24.291176614","17999","Angophora leiocarpa","1014334","1996-02-21","2001-05-16","932122","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"363","152.786","-26.3653","17999","Angophora leiocarpa","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"364","150.853395027","-27.82306853","17999","Angophora leiocarpa","1013863","1952-07-03","2004-06-16","931651","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"365","151.7121710034","-24.4706412119","17999","Angophora leiocarpa","1677928","1996-07-22","1996-07-22","1509258","<UNNAMED>","22km SE of Miriam Vale (GPS 24 28 20 151 42 40) (site 463).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.883264316","-27.411105718","17999","Angophora leiocarpa","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"367","149.0465937736","-25.4354061661","17999","Angophora leiocarpa","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","152.6887257719","-25.5593250558","17999","Angophora leiocarpa","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"369","150.810968453","-27.833690253","17999","Angophora leiocarpa","1013861","1952-07-03","2004-04-01","931649","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"370","151.191530141","-25.855927378","17999","Angophora leiocarpa","1014059","1976-08-23","1984-11-06","931847","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"371","151.0660640874","-28.020194579","17999","Angophora leiocarpa","901316","2000-09-15","","835945","RSBB0039","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","151.2562718423","-26.5124757321","17999","Angophora leiocarpa","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","151.9260801855","-26.7900813253","17999","Angophora leiocarpa","1962447","1997-01-31","1997-01-31","1513195","<UNNAMED>","Tarong Power Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","149.499976158","-26.819458437","17999","Angophora leiocarpa","1013939","1955-04-21","1997-11-20","931727","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"375","153.5010595785","-27.4983954071","17999","Angophora leiocarpa","1577504","1878-01-07","1878-01-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.809680863","-25.76508286","17999","Angophora leiocarpa","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"377","152.468546142","-25.56543662","17999","Angophora leiocarpa","1013830","1952-01-01","2004-01-19","931618","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"378","150.97338091","-27.819207489","17999","Angophora leiocarpa","1013838","1952-01-01","2004-10-01","931626","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"379","150.484504788","-26.367332984","17999","Angophora leiocarpa","1013974","1958-10-20","2003-02-26","931762","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"380","151.3285596584","-26.7943174526","17999","Angophora leiocarpa","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"381","151.3518055555","-24.8480555555","17999","Angophora leiocarpa","892841","2004-09-06","","834772","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"382","151.800238204","-25.892582887","17999","Angophora leiocarpa","28330","1996-07-19","1996-07-19","11328","ACQ NVIE371","Barambah Creek - NEAAVIE: "Neaavie" approaching Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"383","149.045265552","-23.746204296","17999","Angophora leiocarpa","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"384","149.193319777","-23.985365395","17999","Angophora leiocarpa","28236","1996-05-15","1996-05-15","11234","ACQ WARA11","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; Davy Ck, campsite adjacent to road","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"385","151.08442131","-26.58175144","17999","Angophora leiocarpa","1530551","1923-01-03","1923-01-03","1397554","<UNNAMED>","Nudley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","152.8927355046","-27.3734064325","17999","Angophora leiocarpa","1765393","2000-11-22","2000-11-22","1531437","<UNNAMED>","Samford area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.9434439746","-24.7994201307","17999","Angophora leiocarpa","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","152.651080112","-28.131726184","17999","Angophora leiocarpa","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.888706473","-26.360869983","17999","Angophora leiocarpa","1014150","1981-02-07","1995-12-01","931938","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"390","149.50364573","-24.941920597","17999","Angophora leiocarpa","1014345","1996-05-28","2001-02-21","932133","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"391","152.501081999","-28.081727415","17999","Angophora leiocarpa","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.1036256816","-25.9121051014","17999","Angophora leiocarpa","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","152.55","-28.0333333333","17999","Angophora leiocarpa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.694684283","-25.945916535","17999","Angophora leiocarpa","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"395","152.9094066587","-27.6234050886","17999","Angophora leiocarpa","1562878","1925-02-01","1925-02-28","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","150.9206129348","-24.7973983043","17999","Angophora leiocarpa","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","151.187878514","-25.931709803","17999","Angophora leiocarpa","1014043","1976-07-21","1984-11-15","931831","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"398","152.460762141","-25.669470254","17999","Angophora leiocarpa","1013823","1951-11-26","2002-06-27","931611","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"399","151.134798773","-25.986731884","17999","Angophora leiocarpa","1014038","1976-07-14","1984-11-08","931826","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"400","150.6333333","-28.15","17999","Angophora leiocarpa","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","148.5756639182","-25.3275554187","17999","Angophora leiocarpa","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","149.121736277","-23.795841476","17999","Angophora leiocarpa","1014148","1980-09-25","1995-10-02","931936","175","BLACKDOWN TABLELANDS STATE FOREST 175","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"403","152.683000115","-25.747854375","17999","Angophora leiocarpa","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"404","151.040468763","-27.742519771","17999","Angophora leiocarpa","1013813","1951-08-08","2004-03-01","931601","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"405","151.402470004","-26.262584579","17999","Angophora leiocarpa","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"406","151.947005451","-26.364019061","17999","Angophora leiocarpa","1014162","1981-02-07","1996-03-20","931950","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"407","150.142771142","-26.5567561914","17999","Angophora leiocarpa","1683346","1992-12-24","1992-12-24","1475101","<UNNAMED>","0.5km North of Wallan Creek 4km from Miles on Wandoan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","152.75","-28.1333","17999","Angophora leiocarpa","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"409","150.725816891","-26.274876223","17999","Angophora leiocarpa","1014205","1987-01-22","2004-01-28","931993","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"410","148.018741217","-25.172934559","17999","Angophora leiocarpa","1014396","1997-09-11","2002-08-14","932184","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"411","151.2855324171","-26.739529214","17999","Angophora leiocarpa","1745256","1997-12-06","1997-12-06","1571228","<UNNAMED>","State Forest 166, about 15km E of Jandowae (GPS 26 44 28 151 17 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","150.6169479788","-28.0025813712","17999","Angophora leiocarpa","901303","2000-09-14","","835965","RSBB0024","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","149.397233751","-25.0345309208","17999","Angophora leiocarpa","901224","2001-03-08","","836416","COOOPP02","Coorada Station west of homestead along Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","152.015533148","-26.402426283","17999","Angophora leiocarpa","1014157","1981-02-07","1996-02-28","931945","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"415","152.464386856","-25.091746347","17999","Angophora leiocarpa","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"416","147.9969590707","-24.9620456424","17999","Angophora leiocarpa","1744784","1997-12-29","1997-12-29","1550321","<UNNAMED>","Road to W Branch Camp, Mt Moffatt National Park (GPS 24 57 49 147 59 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","150.6613889546","-28.2559181429","17999","Angophora leiocarpa","1809135","2007-12-02","2007-12-02","1631674","<UNNAMED>","The crossroads, Wyaga-Yelarbon road, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","151.0119149075","-28.1713693664","17999","Angophora leiocarpa","901310","2000-09-15","","835942","RSBB0036","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","150.2445402301","-26.9275842458","17999","Angophora leiocarpa","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","150.548631879","-26.266858647","17999","Angophora leiocarpa","1014086","1976-11-26","1987-02-07","931874","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"421","149.915396664","-26.4375805003","17999","Angophora leiocarpa","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","149.7921078529","-24.0641007351","17999","Angophora leiocarpa","901702","2000-03-08","","838791","<UNNAMED>","East bank of Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"423","152.431145076","-25.571346181","17999","Angophora leiocarpa","1013831","1952-01-01","2004-01-21","931619","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"424","149.2038386213","-25.1979744973","17999","Angophora leiocarpa","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"425","152.485160466","-25.656482924","17999","Angophora leiocarpa","1013818","1951-10-20","2002-05-10","931606","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"426","149.198041731","-23.992865215","17999","Angophora leiocarpa","28220","1996-05-14","1996-05-14","11218","ACQ WARA01","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Wooroobinda; immeditely to the east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"427","148.0094517483","-24.9067616973","17999","Angophora leiocarpa","1529051","1977-06-15","1977-06-15","1343236","<UNNAMED>","Dividing Range ca 80km South West of Rolleston Keniff Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","149.1528253218","-23.9661386507","17999","Angophora leiocarpa","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","150.843723914","-27.839918531","17999","Angophora leiocarpa","1013859","1952-07-03","1994-01-01","931647","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"430","151.049079608","-27.799983709","17999","Angophora leiocarpa","1013961","1958-07-03","1994-01-10","931749","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"431","149.193319777","-23.985365395","17999","Angophora leiocarpa","28244","1996-05-15","1996-05-15","11242","ACQ WARA18","Lot 1 Waratah: Leichhardt pastoral district; appro 30 km NE of Woorabinda; lower Davy Ck., adjacent to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"432","151.744405279","-25.895360158","17999","Angophora leiocarpa","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"433","149.729794371","-26.921226071","17999","Angophora leiocarpa","1013935","1954-11-01","1997-03-01","931723","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"434","150.642579603","-26.348031821","17999","Angophora leiocarpa","1013997","1959-03-15","1995-08-04","931785","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"435","152.2510674439","-26.0817456208","17999","Angophora leiocarpa","1510557","1927-12-13","1927-12-13","1357637","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","151.6107426443","-28.0323487059","17999","Angophora leiocarpa","1270188","2013-06-04","2013-06-04","1142229","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"437","151.40993908","-25.289539001","17999","Angophora leiocarpa","1014175","1982-10-20","1996-09-16","931963","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"438","150.892149512","-26.423045502","17999","Angophora leiocarpa","1014201","1987-01-01","1995-11-06","931989","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"439","150.4816986491","-27.8539426476","17999","Angophora leiocarpa","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"440","152.8655555555","-25.8855555555","17999","Angophora leiocarpa","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.1960770504","-28.0653461724","17999","Angophora leiocarpa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"442","151.0594025209","-24.8067505658","17999","Angophora leiocarpa","2022722","1995-12-03","1995-12-03","1481072","<UNNAMED>","Moonford-Bukali road, about 6km from Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","150.9998264147","-28.6175060518","17999","Angophora leiocarpa","901346","2000-03-18","","835935","S040","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"444","152.9177399921","-27.5817384219","17999","Angophora leiocarpa","1956996","1915-11-01","1915-11-30","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","150.5211361591","-28.2989314379","17999","Angophora leiocarpa","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.9177570999","-27.5817458321","17999","Angophora leiocarpa","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","152.24273411","-26.09007895","17999","Angophora leiocarpa","1759836","1770-04-19","2002-11-07","1568086","<UNNAMED>","Ex Kilkivan cult at University of Melbourne School of Botany glasshouse complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","150.5010960885","-26.4984202549","17999","Angophora leiocarpa","1577506","1946-05-31","1946-05-31","1363640","<UNNAMED>","Main Range between Miles & Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","147.588276086","-25.794499234","17999","Angophora leiocarpa","1014290","1995-03-27","2001-01-31","932078","10","HILLSIDE STATE FOREST 10","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"450","148.457428355","-25.546063468","17999","Angophora leiocarpa","1014363","1996-11-06","2001-07-19","932151","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"451","152.5843842147","-25.2484110288","17999","Angophora leiocarpa","1570308","1929-10-05","1929-10-05","1358301","<UNNAMED>","Burrum River Near Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","151.0537094438","-27.5702355187","17999","Angophora leiocarpa","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"453","151.254227355","-28.0319806738","17999","Angophora leiocarpa","1152806","2010-02-24","","1040923","INCIDENTAL","Millmerran State Forest (SF 131) via Inglewood SEQ","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"454","152.041057485","-24.576749817","17999","Angophora leiocarpa","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"455","150.254971267","-26.9498927605","17999","Angophora leiocarpa","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"456","150.969406116","-24.705360752","17999","Angophora leiocarpa","28461","1997-10-30","1997-10-30","11455","ACQ FRA_02","P. Frances Property: Upper slope above Gorge Oakey Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"457","152.702444874","-25.753132203","17999","Angophora leiocarpa","28134","1997-11-26","1997-11-26","11133","ACQ TIN_005","Tinana: Lot 2 RP163298 along ogging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"458","152.426553002","-25.636561102","17999","Angophora leiocarpa","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"459","150.620072517","-26.531850055","17999","Angophora leiocarpa","1013993","1959-02-07","1995-09-20","931781","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"460","151.86735833","-26.73053889","17999","Angophora leiocarpa","1911218","2006-11-28","2006-11-28","1699009","<UNNAMED>","Approx. 2km E of the road from Maidenwell to Nanango at turnoff to Tarong State Forest on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","150.9371839471","-24.8799580156","17999","Angophora leiocarpa","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"462","151.0274523246","-24.869677217","17999","Angophora leiocarpa","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"463","152.668515099","-25.878565503","17999","Angophora leiocarpa","1014063","1976-08-26","2004-11-16","931851","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"464","152.577172834","-26.200632184","17999","Angophora leiocarpa","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"465","152.0844200094","-28.4150745453","17999","Angophora leiocarpa","1530552","1946-11-21","1946-11-21","1369943","<UNNAMED>","12m South of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","152.54768715","-25.686109881","17999","Angophora leiocarpa","1013820","1951-10-20","2002-01-14","931608","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"467","151.2510726887","-25.4150834221","17999","Angophora leiocarpa","1944544","1911-12-27","1911-12-27","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","153.0236111111","-27.3263888888","17999","Angophora leiocarpa","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
