"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"985","152.3440264317","-25.718222987","150","Lygisaurus foliorum","431309","1997-10-13","1997-10-17","425804","FW79","Glenbar State Forest, SE of sawmill, off track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"986","152.3938986513","-25.7513074684","150","Lygisaurus foliorum","431311","1997-10-13","1997-10-17","425806","FW81","Glenbar State Forest, south of Glenbar-Tiaro Rd on Lary Ck tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"987","152.4043281844","-25.7393408478","150","Lygisaurus foliorum","431312","1997-10-13","1997-10-17","425807","FW82","Glenbar State Forest, tributary of Ooramera Ck, north of Glenbar/Tiaro Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"988","151.694307029","-24.6194239633","150","Lygisaurus foliorum","431522","1997-10-27","1997-10-31","426033","BL65","WARRO SF 1ST SITE OFF LOWMEAD RD - ADJACENT TO FREEHOLD LAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"989","151.6924664685","-24.5969414312","150","Lygisaurus foliorum","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"990","151.7060316877","-24.6117865799","150","Lygisaurus foliorum","431524","1997-10-27","1997-10-31","426035","BL67","WARRO SF 2ND SITE ON THE RIGHT - SOUTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"991","151.6889843099","-24.6552535236","150","Lygisaurus foliorum","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"992","151.6993089184","-24.6629464526","150","Lygisaurus foliorum","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"993","151.705076489","-24.6460109632","150","Lygisaurus foliorum","431527","1997-10-28","1997-10-31","426038","BL70","WARRO SF - MILKERS CK HEADWATERS BETWEEN MT WARRO & MT GREVILLEA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"994","151.6950908853","-24.6514147901","150","Lygisaurus foliorum","431418","1997-10-30","1997-10-30","425902","BO96","WARRO SF CAMP LOG PILE ROAD STOP 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"995","151.9431850211","-26.8169874661","150","Lygisaurus foliorum","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"996","151.9014178929","-26.7449884041","150","Lygisaurus foliorum","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"997","149.060530006","-23.826311486","150","Lygisaurus foliorum","431529","1997-11-19","1997-11-23","426040","BL72","1ST SITE ON STONY CK RD - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"998","149.070485513","-23.796240078","150","Lygisaurus foliorum","431493","1997-11-21","1997-11-21","426027","BO105","NEAR NTH MIMOSA CK CAMPGROUND, BLACKDOWN TBLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"999","149.214931518","-23.87241318","150","Lygisaurus foliorum","430988","1997-11-24","1997-11-30","425526","GR86","BELOW BLACKDOWN TABLELAND TOWARDS COOMOOBOOLOOROO, EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1000","149.192977036","-23.845400542","150","Lygisaurus foliorum","430989","1997-11-24","1997-11-30","425527","GR87","REMOTE SITE 1.5 KM UP MIMOSA CREEK FROM BASE CAMP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1001","149.147418296","-23.808071012","150","Lygisaurus foliorum","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1002","149.1833125437","-23.8147773383","150","Lygisaurus foliorum","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1003","149.196258205","-23.828679435","150","Lygisaurus foliorum","431043","1997-11-24","1997-11-30","425523","GR83","COOMOOBOOLOOROO SF. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1004","149.118967473","-23.723644995","150","Lygisaurus foliorum","431557","1997-11-24","1997-11-30","426105","BDOPP11","BLACKDOWN TABLELAND. MAIN ACCESS ROAD TO TABLELAND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1005","149.209246615","-23.846332385","150","Lygisaurus foliorum","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1006","150.9474233","-24.3419484605","150","Lygisaurus foliorum","431204","1997-12-09","1997-12-14","425684","FWKRO5","FWK05, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1007","150.9438487653","-24.3314276005","150","Lygisaurus foliorum","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1008","150.9481448728","-24.3399720701","150","Lygisaurus foliorum","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1009","150.9409796632","-24.3260621834","150","Lygisaurus foliorum","431208","1997-12-10","1997-12-14","425688","FWKRO9","KROOMBIT SF - ENTRANCE TO SF ON TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1010","151.5932380505","-26.8097439353","150","Lygisaurus foliorum","430976","1998-04-27","1998-05-01","425467","BL79","Creek flats, on the drainage line to the south of the Stuart Range, a tributary of Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1011","151.5973180299","-26.8248146543","150","Lygisaurus foliorum","430977","1998-04-27","1998-05-01","425468","BL80","West Barker Compartment. Adjacent to the stream flowing out of the plantation area.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1012","152.3209548583","-25.6382937964","150","Lygisaurus foliorum","431860","1997-01-01","1998-06-30","424944","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1013","152.335446206","-26.7237614801","150","Lygisaurus foliorum","431888","1997-01-01","1998-06-30","424996","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1014","152.3329233424","-26.6563061889","150","Lygisaurus foliorum","431893","1997-01-01","1998-06-30","425002","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1015","151.2906383567","-24.5461807608","150","Lygisaurus foliorum","432411","1997-07-07","","425442","<UNNAMED>","CAMP SITE, MANY PEAKS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1016","151.3266084855","-24.5595500876","150","Lygisaurus foliorum","432410","1997-07-11","","425459","<UNNAMED>","MANY PEAKS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1017","151.5869780254","-24.6271044323","150","Lygisaurus foliorum","432045","1997-07-13","1997-07-18","425155","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1018","149.00704531","-23.784420731","150","Lygisaurus foliorum","432224","1997-11-20","1997-11-25","425285","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1019","150.0580679055","-25.1895924458","150","Lygisaurus foliorum","970363","2006-04-12","","904724","Shankeen WED01",""Wedgetail Eagle Drive" on hill behind Dukes Plain house: northern end","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1020","151.107443698","-23.7425841695","150","Lygisaurus foliorum","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1021","151.106332657","-23.7478618627","150","Lygisaurus foliorum","552194","1999-01-01","1999-12-31","466083","158411","Fauna site 3, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1022","151.106332663","-23.7486952605","150","Lygisaurus foliorum","552200","1999-01-01","1999-12-31","466089","158417","Fauna site 2, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1023","151.11494368","-23.7542506866","150","Lygisaurus foliorum","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1024","151.128554711","-23.7706394493","150","Lygisaurus foliorum","552213","1999-01-01","1999-12-31","466102","158430","Fauna site 5, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1025","151.145221188","-23.7736949272","150","Lygisaurus foliorum","552214","1999-01-01","1999-12-31","466076","158431","Fauna site 6, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1026","151.151610226","-23.8025837054","150","Lygisaurus foliorum","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1027","151.155221382","-23.8161947441","150","Lygisaurus foliorum","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1028","150.1677731","-26.83175725","150","Lygisaurus foliorum","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"1029","150.5088494823","-28.3117627021","150","Lygisaurus foliorum","565951","2003-03-18","2003-03-22","551836","BNP 1","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1030","151.0499934909","-28.0703500928","150","Lygisaurus foliorum","982698","2004-03-19","2004-03-20","908335","Wondul 4","Wondul Range National Park, Site 4, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1031","151.0436047488","-28.0750723638","150","Lygisaurus foliorum","982759","2004-03-17","2004-03-18","908287","Wondul 5","Wondul Range National Park, Site 5, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1032","151.0572156132","-28.0714611452","150","Lygisaurus foliorum","982838","2004-03-19","2004-03-20","908334","Wondul 7","Wondul Range National Park, Site 7, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1033","151.0508266864","-28.0581278708","150","Lygisaurus foliorum","982866","2004-03-16","2004-03-17","908358","Wondul 2","Wondul Range National Park, Site 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1034","150.3998027439","-26.1424260069","150","Lygisaurus foliorum","900641","1989-09-18","","836329","FEAPBK02","Wandoan Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1035","150.5240947254","-26.1881599668","150","Lygisaurus foliorum","900613","1999-02-27","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1036","150.5240947254","-26.1881599668","150","Lygisaurus foliorum","900614","1999-02-25","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1037","150.5494425063","-26.2310634175","150","Lygisaurus foliorum","900626","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1038","150.5096576304","-26.1967906402","150","Lygisaurus foliorum","900636","1998-09-17","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1039","150.3991931165","-26.1599935798","150","Lygisaurus foliorum","900669","1998-09-18","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1040","150.5494425063","-26.2310634175","150","Lygisaurus foliorum","900679","1998-09-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1041","150.5876229787","-26.2234882548","150","Lygisaurus foliorum","900576","1999-02-28","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1042","150.4471012318","-26.16687052","150","Lygisaurus foliorum","900645","1999-02-25","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1043","150.5253464133","-26.2452878433","150","Lygisaurus foliorum","900587","1999-02-28","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1044","150.5253464133","-26.2452878433","150","Lygisaurus foliorum","900588","1999-02-26","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1045","150.4137522073","-26.1563756596","150","Lygisaurus foliorum","900601","1999-02-25","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1046","150.4137522073","-26.1563756596","150","Lygisaurus foliorum","900609","1999-02-28","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1047","151.0420366289","-27.5174927953","150","Lygisaurus foliorum","900560","1999-12-16","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1048","150.9611186802","-27.5273938971","150","Lygisaurus foliorum","899392","1999-12-13","1999-12-19","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1049","150.948092999","-27.5517669963","150","Lygisaurus foliorum","900427","1999-12-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1050","151.0731392994","-27.5994582801","150","Lygisaurus foliorum","900448","1999-12-16","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1051","151.0287067143","-27.6063878679","150","Lygisaurus foliorum","900449","1999-12-19","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1052","151.0287067143","-27.6063878679","150","Lygisaurus foliorum","900454","1999-12-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1053","151.0731392994","-27.5994582801","150","Lygisaurus foliorum","900476","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1054","150.9318791926","-27.5151849613","150","Lygisaurus foliorum","900483","1999-12-17","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1055","150.9318791926","-27.5151849613","150","Lygisaurus foliorum","900492","1999-12-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1056","150.9734548465","-27.5485655512","150","Lygisaurus foliorum","900496","1999-12-16","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1057","150.9734548465","-27.5485655512","150","Lygisaurus foliorum","900497","1999-12-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1058","151.0598250914","-27.5858438256","150","Lygisaurus foliorum","900428","1999-12-19","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1059","151.0598250914","-27.5858438256","150","Lygisaurus foliorum","900435","1999-12-16","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1060","150.778212223","-25.5434214959","150","Lygisaurus foliorum","899549","2000-09-14","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1061","150.778212223","-25.5434214959","150","Lygisaurus foliorum","899556","2000-09-11","2000-09-14","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1062","150.7980921952","-25.5291987279","150","Lygisaurus foliorum","899160","2000-09-15","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1063","151.4564371115","-24.4878512077","150","Lygisaurus foliorum","898132","1995-06-22","","839543","<UNNAMED>","Granite Creek, ridge top","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1064","152.1239479921","-25.0721528119","150","Lygisaurus foliorum","898270","1995-07-06","","839441","<UNNAMED>","Cordalba SF, midslope","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1065","151.2718447597","-26.5666357165","150","Lygisaurus foliorum","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1066","151.2512671818","-26.5500735001","150","Lygisaurus foliorum","897778","1995-09-20","","839219","<UNNAMED>","Diamondy SF, comp 1","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1067","151.2606903162","-26.5508207053","150","Lygisaurus foliorum","897847","1995-09-20","","839246","<UNNAMED>","Diamondy SF, comp 1","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1068","151.7044718663","-24.6462493365","150","Lygisaurus foliorum","894759","1995-10-08","","837522","<UNNAMED>","Spotted Gum Survey, at Y intersection on Rocky Cobble Ripple Walk Warro SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1069","151.7044718663","-24.6462493365","150","Lygisaurus foliorum","894760","1995-10-08","","837567","<UNNAMED>","Rocky Cobble Ripple Walk, 500m up right arm fork creek drive, Warro SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1070","151.7044718663","-24.6462493365","150","Lygisaurus foliorum","894761","1995-10-08","","837566","<UNNAMED>","Top of Grevilea Range, Warro SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1071","151.9675436894","-24.6730031374","150","Lygisaurus foliorum","897000","1995-10-10","","839074","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1072","151.9897540025","-24.6762245547","150","Lygisaurus foliorum","897803","1995-10-10","","839062","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1073","151.9737802328","-24.6233779404","150","Lygisaurus foliorum","897840","1995-10-11","","839244","<UNNAMED>","SF 898, Monto Shire; Harp Trap Site comp 4","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1074","151.9482461975","-24.6761202068","150","Lygisaurus foliorum","894255","1995-10-12","","839061","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1075","144.0751843206","-19.6780602552","150","Lygisaurus foliorum","897400","1996-07-01","","838123","<UNNAMED>","Sandstone outcrop, Chudleigh Park","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1076","149.1165427944","-26.1425591401","150","Lygisaurus foliorum","914377","2005-02-21","","850466","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1077","147.8023111705","-21.0688203844","150","Lygisaurus foliorum","1041836","2006-05-10","2006-05-10","957902","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1078","147.7988615246","-21.0735438418","150","Lygisaurus foliorum","1041837","2006-05-10","2006-05-10","957903","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1079","147.7979884898","-21.0758970258","150","Lygisaurus foliorum","1041838","2006-05-10","2006-05-10","957904","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1080","147.807737525","-21.0630032805","150","Lygisaurus foliorum","1042399","2006-11-07","2006-11-07","957364","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1081","153.06690049","-27.63784754","150","Lygisaurus foliorum","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"1082","151.5742244886","-28.9230800865","150","Lygisaurus foliorum","566227","2002-12-09","2002-12-13","552128","PF Site 4","Sundown National Park, SEQ.","10","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1083","151.5852354961","-28.9166985694","150","Lygisaurus foliorum","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1084","151.25940021","-23.89508794","150","Lygisaurus foliorum","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"1085","144.3344444433","-19.69833333","150","Lygisaurus foliorum","926453","1984-03-16","1984-03-16","862156","179397","Site 3, Gregory Springs, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"1086","143.95111111","-19.57333333","150","Lygisaurus foliorum","926463","1984-03-16","1984-03-16","862166","179407","Site 1, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"1087","149.99281","-25.16434","150","Lygisaurus foliorum","1293605","2014-02-20","2014-02-20","1161322","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1088","150.11325","-26.42573","150","Lygisaurus foliorum","1293747","2014-02-23","2014-02-24","1161627","PF5","Site PF5, Binkey 1 State Forest, QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1089","150.11891","-26.35162","150","Lygisaurus foliorum","1293548","2014-02-24","2014-02-24","1161189","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","200","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1090","152.6708333333","-25.6319444444","150","Lygisaurus foliorum","460401","2000-12-02","2000-12-02","454042","Site 2","Teddington Eeir Water Reserve, Tinana, Maryborough, Qld","200","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1091","152.6708333333","-25.6319444444","150","Lygisaurus foliorum","460403","2000-12-04","2000-12-04","454042","Site 2","Teddington Eeir Water Reserve, Tinana, Maryborough, Qld","200","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1092","145.37617","-17.93692","150","Lygisaurus foliorum","1304905","2014-10-15","2014-10-15","1170837","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
