"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"318","142.54947222","-14.83880555","13828","Melaleuca nervosa","1864770","2013-12-11","2013-12-11","1654007","<UNNAMED>","1.6km off track W of Coleman anabranch crossing in Butlers Hollow, 3.5km SW of Balurga turnoff from Pormpuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","147.40833333","-19.775","13828","Melaleuca nervosa","1872701","1976-07-15","1976-07-15","1656471","<UNNAMED>","Inkerman, S of Ayr on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","142.86833333","-13.01702778","13828","Melaleuca nervosa","1876260","2011-10-11","2011-10-11","1657054","<UNNAMED>","On track to Wenlock River c. 15.6km North, North-East of Piccaninny Plains (Station) wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","149.8083333333","-22.3916666667","13828","Melaleuca nervosa","1878542","1977-07-28","1977-07-28","1656647","<UNNAMED>","Charon Point Reserve, near mouth of Styx River, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","144.8583333333","-18.0916666667","13828","Melaleuca nervosa","1880475","1960-12-17","1960-12-17","1666582","<UNNAMED>","St. Ronans Station, Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.475","-20.875","13828","Melaleuca nervosa","1883122","1954-06-30","1954-06-30","1668768","<UNNAMED>","20 miles E of Hughenden township.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","144.475","-20.875","13828","Melaleuca nervosa","1883123","1954-06-30","1954-06-30","1668661","<UNNAMED>","20 miles E of Hughenden township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","146.3166666667","-20.7166666667","13828","Melaleuca nervosa","1883154","1960-05-30","1960-05-30","1668845","<UNNAMED>","Charters Towers - Clermont Road, 45 miles from Charters Towers.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","144.15","-19.25","13828","Melaleuca nervosa","1883155","1937-09-12","1937-09-12","1668767","<UNNAMED>","Oak Park, 125 miles N of Hughenden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.25","-20.4166666667","13828","Melaleuca nervosa","1883220","1954-07-03","1954-07-03","1668746","<UNNAMED>","Near (NW of) Pentland.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","144.5833333333","-18.8166666667","13828","Melaleuca nervosa","1883242","1972-06-01","1972-06-30","1668765","<UNNAMED>","A few miles N of Lynd.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.1","-17.15","13828","Melaleuca nervosa","1883244","1955-12-01","1955-12-31","1668786","<UNNAMED>","Dimbulah district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","142.7433333333","-18.2366666667","13828","Melaleuca nervosa","1883257","1981-06-12","1981-06-12","1668700","<UNNAMED>","58km E of Croydon, along road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.5833333333","-24.0833333333","13828","Melaleuca nervosa","1883309","1960-11-22","1960-11-22","1668766","<UNNAMED>","Near Rodd's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","143.6761111111","-14.4880555556","13828","Melaleuca nervosa","1884600","2016-10-09","2016-10-09","1670055","<UNNAMED>","Lilyvale Station, Lilyvale Creek E of Musgrave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","142.5372222","-18.1997222","13828","Melaleuca nervosa","1885032","2018-09-09","2018-09-09","1670470","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","142.1906483333","-10.7270108333","13828","Melaleuca nervosa","1885322","2007-11-23","2007-11-23","1670685","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","143.6838889","-14.1630556","13828","Melaleuca nervosa","1885962","2018-07-11","2018-07-11","1670935","<UNNAMED>","Silver Plains Station, 19.9km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","142.6375","-18.2633333","13828","Melaleuca nervosa","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","143.7227778","-14.305","13828","Melaleuca nervosa","1890487","2018-07-20","2018-07-20","1675319","<UNNAMED>","Running Creek Nature Reserve, 0.4km N of Running Creek road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","143.8169444","-14.6622222","13828","Melaleuca nervosa","1890631","2018-07-21","2018-07-21","1675321","<UNNAMED>","Rinyirru NP, 2.9km by road N of NP boundary on Marina Plains Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","143.6908333","-14.4027778","13828","Melaleuca nervosa","1890694","2018-07-18","2018-07-18","1675182","<UNNAMED>","Lama Lama NP, 5.1km by road N of southern gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","144.64222222","-18.72833333","13828","Melaleuca nervosa","1893981","2005-07-06","2005-07-06","1683288","<UNNAMED>","76.5km by road S of Kennedy Highway and Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.05805556","-15.42583333","13828","Melaleuca nervosa","1894075","2015-08-07","2015-08-07","1699988","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.04166667","-15.50888889","13828","Melaleuca nervosa","1894981","2015-09-16","2015-09-16","1703707","<UNNAMED>","Alkoomie Station, West Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","144.9522222222","-15.6183333333","13828","Melaleuca nervosa","1895683","2015-09-15","2015-09-15","1705962","<UNNAMED>","Kings Plains Stn, 10.9km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","145.0252777778","-15.4230555556","13828","Melaleuca nervosa","1896932","2015-12-03","2015-12-03","1687258","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.314166667","-18.271111111","13828","Melaleuca nervosa","1900264","2002-09-02","2002-09-02","1697099","<UNNAMED>","Lumholtz National Park, Princess Hills section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","143.23827778","-15.02719444","13828","Melaleuca nervosa","1900281","2008-07-30","2008-07-30","1697253","<UNNAMED>","Dixie Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","143.03305556","-13.19555556","13828","Melaleuca nervosa","1901322","2013-10-03","2013-10-03","1698018","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","142.02361111","-15.38027778","13828","Melaleuca nervosa","1908096","2010-09-03","2010-09-03","1700231","<UNNAMED>","Errk Oykangand (CYPAL) National Park, near Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","146.3475","-20.8022222222","13828","Melaleuca nervosa","1908307","2016-04-25","2016-04-25","1701006","<UNNAMED>","80km by road along Gregory Development Rd S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","138.1013888889","-16.7816666667","13828","Melaleuca nervosa","1909186","2008-05-10","2008-05-10","1694016","<UNNAMED>","187km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","144.42805556","-18.1025","13828","Melaleuca nervosa","1910493","2009-06-27","2009-06-27","1679965","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","149.7583888889","-24.4734166667","13828","Melaleuca nervosa","1916428","2012-06-04","2012-06-04","1681957","<UNNAMED>","Dawson Range, 1km along Denby Road from Bears Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","145.1313888889","-17.7708333333","13828","Melaleuca nervosa","1917535","2017-07-03","2017-07-03","1706995","<UNNAMED>","Gunnawarra Road, 80.9km from Princess Hills Road towards Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","143.6638888889","-14.6758333333","13828","Melaleuca nervosa","1918067","2013-07-31","2013-07-31","1678309","<UNNAMED>","5.8km along Lilyvale Road from Marina Plains - Musgrave road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.03472222","-15.3325","13828","Melaleuca nervosa","1919015","2005-09-21","2005-09-21","1699936","<UNNAMED>","Junction of Hopevale - Cooktown road and Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.12388889","-17.54444444","13828","Melaleuca nervosa","1919292","2007-10-05","2007-10-05","1692746","<UNNAMED>","12km north of Mt Garnet, just north of Excelsior Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","142.5991666667","-13.6213888889","13828","Melaleuca nervosa","1919390","2013-07-27","2013-07-27","1695018","<UNNAMED>","Oyala Thumotang N.P., 5.1km along Archer Bend road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.01138889","-15.67527778","13828","Melaleuca nervosa","1921744","2016-11-11","2016-11-11","1682513","<UNNAMED>","Kings Plains Stn, entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","143.8163888889","-14.5027777778","13828","Melaleuca nervosa","1923226","2012-08-13","2012-08-13","1700786","<UNNAMED>","Rinyirru National Park, track to coast from Narwhul crossing of Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","143.22027778","-15.20333333","13828","Melaleuca nervosa","1923308","2008-07-31","2008-07-31","1696347","<UNNAMED>","Dixie Station, SW of Dixie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.9260753619","-23.1734223615","13828","Melaleuca nervosa","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","146.95945715","-22.74011125","13828","Melaleuca nervosa","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","142.2511505743","-18.2484792435","13828","Melaleuca nervosa","1926473","1954-07-16","1954-07-16","1709487","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","150.9260753619","-23.1567556948","13828","Melaleuca nervosa","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","142.6563889","-18.4127778","13828","Melaleuca nervosa","1930484","2018-07-01","2018-07-01","1712981","<UNNAMED>","Littleton NP, southern section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","143.6858333","-14.3477778","13828","Melaleuca nervosa","1932126","2018-06-26","2018-06-26","1712383","<UNNAMED>","Running Creek Nature Refuge, 0.6km along access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","145.6700282289","-22.6065061733","13828","Melaleuca nervosa","1932255","1998-03-11","1998-03-11","1712484","<UNNAMED>","The Lake, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.2511107235","-17.2484674866","13828","Melaleuca nervosa","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","142.6352778","-18.3122222","13828","Melaleuca nervosa","1933823","2018-06-01","2018-06-01","1717167","<UNNAMED>","Littleton NP, Marker Dam on 3X track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","145.2947222","-18.5180556","13828","Melaleuca nervosa","1936766","2018-08-18","2018-08-18","1719323","<UNNAMED>","Lammonds Lagoon Station, 116.1km along Gunnawarra Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","142.2594694123","-15.8401527085","13828","Melaleuca nervosa","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.25106704","-23.74842129","13828","Melaleuca nervosa","1939463","1962-04-22","1962-04-22","1392757","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.34273371","-23.77342129","13828","Melaleuca nervosa","1941849","1988-07-10","1988-07-10","1459009","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","151.84272656","-24.17341899","13828","Melaleuca nervosa","1942221","1970-12-02","1970-12-02","1676109","<UNNAMED>","Eurimbula Holding E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.5094478833","-18.506792442","13828","Melaleuca nervosa","1943346","1967-07-05","1967-07-05","1672049","<UNNAMED>","Lucy Tableland, ca 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.9177294142","-24.5817515303","13828","Melaleuca nervosa","1945021","1931-01-22","1931-01-22","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","151.9177294142","-24.5817515303","13828","Melaleuca nervosa","1945972","1931-01-01","1931-01-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","146.75110432","-19.2484521","13828","Melaleuca nervosa","1947035","1918-07-01","1918-07-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","144.5558333333","-18.3055555556","13828","Melaleuca nervosa","1947394","2008-03-24","2008-03-24","1618459","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","149.8594182668","-22.0067606994","13828","Melaleuca nervosa","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","144.60444444","-15.00305556","13828","Melaleuca nervosa","1952053","2014-08-01","2014-08-01","1710091","<UNNAMED>","25km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","145.0844658794","-20.7484624422","13828","Melaleuca nervosa","1953147","1933-08-01","1933-08-31","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.3760670411","-23.9400879566","13828","Melaleuca nervosa","1953740","1986-08-19","1986-08-19","1711247","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","151.90939323","-24.20675232","13828","Melaleuca nervosa","1954149","1970-04-18","1970-04-18","1557665","<UNNAMED>","Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","151.35940037","-23.95675462","13828","Melaleuca nervosa","1954784","1770-04-19","2000-11-07","1502059","<UNNAMED>","Boyne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","145.25943561","-15.47347259","13828","Melaleuca nervosa","1956428","1941-12-07","1941-12-07","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","146.8508333","-21.5280556","13828","Melaleuca nervosa","1966046","2019-05-21","2019-05-21","1723530","<UNNAMED>","0.9km N of Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","145.7555556","-19.5475","13828","Melaleuca nervosa","1966123","2019-05-22","2019-05-22","1723486","<UNNAMED>","Gregory Development Rd, 9.1km N of Basalt River Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","145.3427778","-16.7538889","13828","Melaleuca nervosa","1966617","2019-07-21","2019-07-21","1724209","<UNNAMED>","27.5km by road N of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","143.0044444444","-13.1272222222","13828","Melaleuca nervosa","1969444","2007-08-29","2007-08-29","1726743","<UNNAMED>","Wenlock river, Chuula Outstation, Kaanju Nation, Central Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","148.175","-22.125","13828","Melaleuca nervosa","1981718","1962-07-01","1962-07-01","1734921","<UNNAMED>","Winchester Downs Homestead, ca 50 miles SW of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","144.0408333","-19.565","13828","Melaleuca nervosa","1981920","2019-11-27","2019-11-27","1734255","<UNNAMED>","Blackbraes NP, Log Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","144.2044444","-14.9366667","13828","Melaleuca nervosa","2006335","2020-10-11","2020-10-11","1737487","<UNNAMED>","Rinyirru NP, 1km by road S Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","145.2411111","-15.4763889","13828","Melaleuca nervosa","2007731","2019-08-26","2019-08-26","1738603","<UNNAMED>","Cooktown cemetry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","145.5675","-20.2783333333","13828","Melaleuca nervosa","2008607","1995-05-18","1995-05-18","1739573","<UNNAMED>","'Allandale' Oaky Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","151.2766667","-23.6775","13828","Melaleuca nervosa","2009405","2019-05-08","2019-05-08","1739993","<UNNAMED>","Curtis Island NP, 7.8km by road N of ranger base turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","145.3975","-18.4455556","13828","Melaleuca nervosa","2046519","2020-06-30","2020-06-30","1770924","<UNNAMED>","Girringun NP, escarpment above Wairuna Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","143.5183333333","-19.0586111111","13828","Melaleuca nervosa","2064011","2022-05-05","2022-05-05","1783983","<UNNAMED>","Track to Carson’s Spring, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","145.1852778","-15.4413889","13828","Melaleuca nervosa","2137748","2019-08-05","2019-08-05","1840880","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","151.226902181","-24.417862912","13828","Melaleuca nervosa","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"401","146.3916666666","-19.0416666666","13828","Melaleuca nervosa","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"402","146.4083333333","-19.0416666666","13828","Melaleuca nervosa","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"403","146.375","-19.0416666666","13828","Melaleuca nervosa","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"404","146.6333333333","-19.0305555555","13828","Melaleuca nervosa","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"405","150.741902318","-22.443698974","13828","Melaleuca nervosa","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"406","151.630504282","-24.007309081","13828","Melaleuca nervosa","32015","1994-01-07","1994-01-07","14363","JOY ROD02","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"407","151.630504274","-23.995087021","13828","Melaleuca nervosa","32111","1994-01-07","1994-01-07","14459","JOY RODG25","Eurimbula NP - Rodd's Peninsula: Mort Creek Road between site 03 and Richards Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"408","151.681892656","-24.07536402","13828","Melaleuca nervosa","32105","1994-01-14","1994-01-14","14453","JOY RODG17","Eurimbula NP - Rodd's Peninsula: Swan Point - drainage line in centre of Swans Point area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"409","151.666892659","-23.993697884","13828","Melaleuca nervosa","32154","1994-01-14","1994-01-14","14502","JOY RODG14B","Eurimbula NP - Rodd's Peninsula: Swan Point, 20m towards point from road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"410","151.681892656","-24.07536402","13828","Melaleuca nervosa","32157","1994-01-14","1994-01-14","14505","JOY RODG18","Eurimbula NP - Rodd's Peninsula: Swan Point - lower slopes and peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"411","151.629393352","-23.978975926","13828","Melaleuca nervosa","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"412","151.662726738","-24.022864066","13828","Melaleuca nervosa","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"413","151.629949325","-23.983697954","13828","Melaleuca nervosa","32079","1994-01-21","1994-01-21","14427","JOY RODC22","Eurimbula NP - Rodd's Peninsula: Roadside from Richards Point to Mort Creek approx. 1.5km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"414","151.629393292","-23.996476027","13828","Melaleuca nervosa","32080","1994-01-21","1994-01-21","14428","JOY RODC23","Eurimbula NP - Rodd's Peninsula: Mort Creek track 2.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"415","151.305441469","-23.758465324","13828","Melaleuca nervosa","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"416","151.305441469","-23.758465324","13828","Melaleuca nervosa","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"417","151.304472486","-23.757552331","13828","Melaleuca nervosa","31902","1998-09-09","1998-09-09","14257","JOY CURTPA5","Curtis Island: Area between the rubbish dum and the salt flat","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"418","151.298619579","-23.754779365","13828","Melaleuca nervosa","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"419","151.288788718","-23.756477398","13828","Melaleuca nervosa","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"420","151.31132738","-23.758529289","13828","Melaleuca nervosa","31905","1998-09-09","1998-09-09","14260","JOY CURTPA8","Curtis Island: Area between jetty and rubbish dump (closer to township), possible route of dredgings pipeline","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"421","151.16695721","-23.831882395","13828","Melaleuca nervosa","32189","1998-10-27","1998-10-27","14537","JOY YARWCW1","Yarwun - coastal flats adj. ICI: Coastal flats between transmission line and bike track opposite ICI; adjacent to Hansen Rd and site CW3","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"422","151.167482208","-23.830207402","13828","Melaleuca nervosa","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
