"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2179","150.0665023185","-25.1852394143","1471","Plectorhyncha lanceolata","970367","2006-04-09","2006-04-13","904728","INCIDENTAL","Duke's Plain via Theodore, SCQ: house, dams, pasture, regrowth and remnant vegetation","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2180","144.73922353","-24.71540047","1471","Plectorhyncha lanceolata","539229","1993-01-01","1993-12-31","531908","119079","Cameron's Tank, Idalia NP, SWQ","100","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"2181","144.72950198","-24.81540074","1471","Plectorhyncha lanceolata","539248","1993-01-01","1993-12-31","531927","119098","Junction WH, Idalia NP, SWQ","100","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"2182","144.68450315","-24.95679039","1471","Plectorhyncha lanceolata","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"2183","144.634518541","-27.965130739","1471","Plectorhyncha lanceolata","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"2184","147.971969","-26.48593632","1471","Plectorhyncha lanceolata","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"2185","145.0244935044","-26.090386589","1471","Plectorhyncha lanceolata","2127222","2023-06-29","2023-06-29","1831953","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2186","145.0559579116","-26.0571966832","1471","Plectorhyncha lanceolata","2127233","2023-06-30","2023-06-30","1831964","INCIDENTAL","About 2km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2187","145.0521086902","-26.0537503799","1471","Plectorhyncha lanceolata","2127234","2023-06-30","2023-06-30","1831965","INCIDENTAL","About 2.5km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2188","149.0815368948","-26.9033630099","1471","Plectorhyncha lanceolata","2127407","2023-07-02","2023-07-02","1832139","INCIDENTAL","Northeastern end of Yalebone State Forest 1, south of Roma, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2189","147.1035026294","-26.3776392722","1471","Plectorhyncha lanceolata","2127434","2023-07-02","2023-07-02","1832166","INCIDENTAL","Northwestern section of Morven Conservation Park, north of Morven, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2190","151.0180733633","-27.5817103078","1471","Plectorhyncha lanceolata","2127501","2023-11-05","2023-11-05","1832402","INCIDENTAL","Cecil Plains - Moonie Road, Dunmore State Forest, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2191","150.1107760985","-27.8364479961","1471","Plectorhyncha lanceolata","2127506","2023-11-06","2023-11-06","1832407","INCIDENTAL","Southwood Road, Southwood National Park, west of Moonie, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2192","150.0767899119","-27.8552675061","1471","Plectorhyncha lanceolata","2127507","2023-11-06","2023-11-06","1832382","INCIDENTAL","Southwood National Park, Moonie Highway, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2193","151.271923477","-27.9400758139","1471","Plectorhyncha lanceolata","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"2194","151.8344444433","-25.3816666633","1471","Plectorhyncha lanceolata","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"2195","153.3927307","-27.90256675","1471","Plectorhyncha lanceolata","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"2196","147.99276484","-21.90399553","1471","Plectorhyncha lanceolata","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"2197","150.01775664","-24.95724814","1471","Plectorhyncha lanceolata","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"2198","153.0302776666","-27.3038888855","1471","Plectorhyncha lanceolata","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"2199","150.5240947254","-26.1881599668","1471","Plectorhyncha lanceolata","900615","1999-02-26","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2200","150.5168067707","-26.1978799027","1471","Plectorhyncha lanceolata","899674","1998-09-16","","836328","FEAPBK01","Track crossing Pine Corner Ck, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2201","150.5096576304","-26.1967906402","1471","Plectorhyncha lanceolata","900635","1998-09-16","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2202","150.5096576304","-26.1967906402","1471","Plectorhyncha lanceolata","900640","1998-09-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2203","150.3991931165","-26.1599935798","1471","Plectorhyncha lanceolata","900668","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2204","150.5494425063","-26.2310634175","1471","Plectorhyncha lanceolata","900681","1998-09-18","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2205","150.5876229787","-26.2234882548","1471","Plectorhyncha lanceolata","900574","1999-02-25","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2206","150.4137522073","-26.1563756596","1471","Plectorhyncha lanceolata","900599","1999-02-24","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2207","151.0420366289","-27.5174927953","1471","Plectorhyncha lanceolata","900512","1999-12-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2208","151.0420366289","-27.5174927953","1471","Plectorhyncha lanceolata","900565","1999-12-15","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2209","150.9611186802","-27.5273938971","1471","Plectorhyncha lanceolata","900481","1999-12-14","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2210","150.9611186802","-27.5273938971","1471","Plectorhyncha lanceolata","900482","1999-12-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2211","150.948092999","-27.5517669963","1471","Plectorhyncha lanceolata","900425","1999-12-16","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2212","150.948092999","-27.5517669963","1471","Plectorhyncha lanceolata","900426","1999-12-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2213","151.0287067143","-27.6063878679","1471","Plectorhyncha lanceolata","900452","1999-12-18","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2214","151.0287067143","-27.6063878679","1471","Plectorhyncha lanceolata","900453","1999-12-19","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2215","150.9734548465","-27.5485655512","1471","Plectorhyncha lanceolata","900465","1999-12-17","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2216","151.0537094438","-27.5702355187","1471","Plectorhyncha lanceolata","900474","1999-12-16","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2217","151.0537094438","-27.5702355187","1471","Plectorhyncha lanceolata","900475","1999-12-17","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2218","151.0731392994","-27.5994582801","1471","Plectorhyncha lanceolata","900477","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2219","150.9318791926","-27.5151849613","1471","Plectorhyncha lanceolata","900487","1999-12-16","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2220","150.9318791926","-27.5151849613","1471","Plectorhyncha lanceolata","900488","1999-12-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2221","151.0598250914","-27.5858438256","1471","Plectorhyncha lanceolata","900431","1999-12-19","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2222","150.7913734973","-25.561961774","1471","Plectorhyncha lanceolata","899380","2000-09-10","2000-09-15","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2223","150.7911797808","-25.5741441205","1471","Plectorhyncha lanceolata","899381","2000-09-10","2000-09-15","836860","AUB2, RSBB0045","Approx 2km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2224","150.7674943296","-25.5886233032","1471","Plectorhyncha lanceolata","899123","2000-09-11","","836865","AUB7, RSBB0047","Creekline (trib of Cheltenham Ck) approx 1km south of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2225","151.8148848583","-28.7710836725","1471","Plectorhyncha lanceolata","1146695","2009-04-27","2009-05-01","1036450","Site 1, Somme Lane Weir, Ballandean","Site 1, Somme Lane Weir, Ballandean","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2226","152.02611111","-28.2149999966","1471","Plectorhyncha lanceolata","931803","1770-05-23","1973-12-31","867506","193238","Warwick","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"2227","149.1844444433","-21.14833333","1471","Plectorhyncha lanceolata","922826","1770-05-23","1984-12-31","858529","175757","Mackay area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2228","146.26361111","-20.07333333","1471","Plectorhyncha lanceolata","926416","1770-05-23","1984-12-31","862119","179360","Charters Towers area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2229","144.3177777766","-18.7149999966","1471","Plectorhyncha lanceolata","926518","1770-05-23","1984-12-31","862221","179462","Carpentaria Downs area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2230","148.25109362","-21.53177248","1471","Plectorhyncha lanceolata","520810","1770-05-23","1984-12-31","524374","102065","Lake Elphinstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2231","150.15108328","-23.61508738","1471","Plectorhyncha lanceolata","521305","1770-05-23","1984-12-31","523865","102562","Westwood","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2232","150.5010785","-24.39841538","1471","Plectorhyncha lanceolata","521527","1770-05-23","1984-12-31","523676","102785","Biloela","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2233","150.53441191","-23.36508854","1471","Plectorhyncha lanceolata","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2234","151.30107629","-25.58175152","1471","Plectorhyncha lanceolata","531672","1770-05-23","1984-12-31","529486","111514","Mundubbera area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2235","151.60107206","-25.6317501","1471","Plectorhyncha lanceolata","531688","1770-05-23","1984-12-31","529445","111530","Gayndah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2236","151.83441024","-26.54841469","1471","Plectorhyncha lanceolata","531848","1770-05-23","1984-12-31","529316","111690","Kingaroy area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2237","152.58440684","-27.46507358","1471","Plectorhyncha lanceolata","532131","1770-05-23","1984-12-31","529023","111973","Lowood area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2238","151.9344301","-28.65674268","1471","Plectorhyncha lanceolata","543958","1770-05-23","1984-12-31","537192","123825","Stanthorpe","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2239","151.93443241","-28.91924252","1471","Plectorhyncha lanceolata","544041","1770-05-23","1984-12-31","537104","123912","Wallangarra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2240","144.667818242","-24.6484626812","1471","Plectorhyncha lanceolata","557109","1770-05-23","1984-12-31","543229","163336","Mt Grey","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2241","145.484508619","-28.0901235673","1471","Plectorhyncha lanceolata","557995","1770-05-23","1984-12-31","544115","164223","30km W of Cunnamulla","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"2242","151.11359648","-27.35258384","1471","Plectorhyncha lanceolata","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"2243","150.89275748","-26.44842006","1471","Plectorhyncha lanceolata","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"2244","151.00108985","-26.53175283","1471","Plectorhyncha lanceolata","551580","1998-04-10","1998-04-10","466690","157788","Burra Burri/Nudley SF/Gilgai Stn area","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"2245","151.65109683","-28.19841241","1471","Plectorhyncha lanceolata","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"2246","151.57610489","-28.92618929","1471","Plectorhyncha lanceolata","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"2247","150.40941357","-23.37342175","1471","Plectorhyncha lanceolata","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"2248","151.5852354961","-28.9166985694","1471","Plectorhyncha lanceolata","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2249","150.11325","-26.42573","1471","Plectorhyncha lanceolata","1293538","2014-02-22","2014-02-22","1161179","INCIDENTAL","Binkey 1 State Forest Sth, QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"2250","150.14345","-26.42803","1471","Plectorhyncha lanceolata","1293532","2014-02-23","2014-02-23","1161148","INCIDENTAL","Binkey 1 State Forest Sth, QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"2251","150.12375","-26.34896","1471","Plectorhyncha lanceolata","1293554","2014-02-24","2014-02-24","1161194","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"2252","150.12375","-26.34896","1471","Plectorhyncha lanceolata","1293555","2014-02-25","2014-02-25","1161194","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"2253","149.2466833","-23.508333","1471","Plectorhyncha lanceolata","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"2254","149.1920833","-23.5022667","1471","Plectorhyncha lanceolata","1062401","2008-06-07","2008-06-07","962399","INCIDENTAL","Taunton National Park (Scientific), Dam 3","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"2255","149.2190167","-23.4683333","1471","Plectorhyncha lanceolata","1062407","2008-06-07","2008-06-07","962381","INCIDENTAL","Taunton National Park (Scientific), Dam 2","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"2256","152.00107553","-26.6817465","1471","Plectorhyncha lanceolata","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"2257","151.91774361","-26.69841372","1471","Plectorhyncha lanceolata","492520","1990-01-01","1990-12-31","494943","34161","Harding HS, 10km SW of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"2258","151.83440551","-26.0484156","1471","Plectorhyncha lanceolata","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"2259","151.9927424","-26.69007987","1471","Plectorhyncha lanceolata","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"2260","152.356144","-27.51387","1471","Plectorhyncha lanceolata","1287977","2014-03-16","2014-03-16","1156431","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2261","152.249615","-27.627995","1471","Plectorhyncha lanceolata","1293176","2014-04-03","2014-04-03","1160749","INCIDENTAL","Ropeley-Rockside Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2262","152.244816","-27.615643","1471","Plectorhyncha lanceolata","1293182","2014-04-24","2014-04-24","1160752","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2263","151.869127","-27.670261","1471","Plectorhyncha lanceolata","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2264","152.988352","-26.790192","1471","Plectorhyncha lanceolata","1293199","2014-05-27","2014-05-27","1160768","INCIDENTAL","Ewan Maddock Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2265","152.244816","-27.615643","1471","Plectorhyncha lanceolata","1293307","2014-06-03","2014-06-04","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2266","152.244816","-27.615643","1471","Plectorhyncha lanceolata","1293314","2014-06-08","2014-06-08","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2267","152.340419","-27.554335","1471","Plectorhyncha lanceolata","1293319","2014-06-15","2014-06-15","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2268","152.325188","-27.536046","1471","Plectorhyncha lanceolata","1293318","2014-06-15","2014-06-15","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2269","152.249615","-27.627995","1471","Plectorhyncha lanceolata","1293321","2014-06-15","2014-06-15","1160895","INCIDENTAL","Ropeley-Rockside Road, Ropeley","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2270","145.606308","-28.008133","1471","Plectorhyncha lanceolata","1293333","2014-06-23","2014-06-27","1160597","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2271","145.61148","-27.99515","1471","Plectorhyncha lanceolata","1293341","2014-06-26","2014-06-27","1160605","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2272","153.02208","-27.209679","1471","Plectorhyncha lanceolata","1293490","2014-07-11","2014-07-11","1160727","INCIDENTAL","Wallaroo Circuit, North Lakes","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2273","152.356144","-27.51387","1471","Plectorhyncha lanceolata","1302072","2014-08-25","2014-08-25","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2274","152.238966","-27.568374","1471","Plectorhyncha lanceolata","1302075","2014-08-27","2014-08-27","1168288","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2275","152.356144","-27.51387","1471","Plectorhyncha lanceolata","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2276","152.340419","-27.554335","1471","Plectorhyncha lanceolata","1309196","2014-11-30","2014-11-30","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2277","152.244816","-27.615643","1471","Plectorhyncha lanceolata","1309184","2014-11-08","2014-11-08","1174762","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2278","152.356144","-27.51387","1471","Plectorhyncha lanceolata","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2279","151.615699","-27.38332","1471","Plectorhyncha lanceolata","1309186","2014-11-09","2014-11-09","1174764","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2280","152.25893","-27.55106","1471","Plectorhyncha lanceolata","1309193","2014-11-30","2014-11-30","1174770","INCIDENTAL","Jamieson's Road, Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2281","151.615699","-27.38332","1471","Plectorhyncha lanceolata","1309461","2015-01-13","2015-01-13","1174709","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2282","152.340419","-27.554335","1471","Plectorhyncha lanceolata","1318141","2015-04-25","2015-04-25","1179555","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2283","152.244816","-27.615643","1471","Plectorhyncha lanceolata","1318142","2015-04-25","2015-04-25","1179556","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2284","148.3851","-26.5848","1471","Plectorhyncha lanceolata","1318147","2015-04-28","2015-04-28","1179561","INCIDENTAL","Muckadilla","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"2285","152.244816","-27.615643","1471","Plectorhyncha lanceolata","1317998","2015-05-31","2015-05-31","1179548","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2286","152.2847","-27.5322","1471","Plectorhyncha lanceolata","1317999","2015-05-31","2015-05-31","1179549","INCIDENTAL","Adare Road, Adare","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2287","152.340419","-27.554335","1471","Plectorhyncha lanceolata","1318001","2015-05-31","2015-05-31","1179552","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2288","151.615699","-27.38332","1471","Plectorhyncha lanceolata","1324534","2015-07-14","2015-07-14","1184093","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2289","145.2833","-23.6353","1471","Plectorhyncha lanceolata","1324541","2015-07-28","2015-07-28","1184100","INCIDENTAL","Botanical Walk, Barcaldine","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2290","143.00328","-22.48318","1471","Plectorhyncha lanceolata","1324545","2015-07-29","2015-07-30","1184104","INCIDENTAL","northern entrance, Bladensburg National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"2291","147.42595","-26.4443","1471","Plectorhyncha lanceolata","1329777","2015-08-01","2015-08-01","1189247","INCIDENTAL","West of Mungallala","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"2292","148.83878","-26.57382","1471","Plectorhyncha lanceolata","1329778","2015-08-01","2015-08-01","1189248","INCIDENTAL","Lake Neverfill, Roma","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2293","152.340419","-27.554335","1471","Plectorhyncha lanceolata","1329782","2015-08-06","2015-08-06","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2294","152.340419","-27.554335","1471","Plectorhyncha lanceolata","1329802","2015-08-22","2015-08-22","1189252","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2295","151.9427","-27.3893","1471","Plectorhyncha lanceolata","1329785","2015-08-08","2015-08-08","1189255","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2296","152.242","-27.55406","1471","Plectorhyncha lanceolata","1329793","2015-08-22","2015-08-22","1189262","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"2297","152.325188","-27.536046","1471","Plectorhyncha lanceolata","1329796","2015-08-22","2015-08-22","1189270","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2298","152.356144","-27.51387","1471","Plectorhyncha lanceolata","1329798","2015-08-22","2015-08-22","1189272","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
