"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"404","151.95823","-23.33334","1862","Heteroscelus sp.","988412","1993-12-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"405","151.95823","-23.33334","1862","Heteroscelus sp.","988417","1987-11-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"406","151.95823","-23.33334","1862","Heteroscelus sp.","988420","1988-11-24","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"407","151.95823","-23.33334","1862","Heteroscelus sp.","988427","1994-11-28","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"408","151.95823","-23.33334","1862","Heteroscelus sp.","988430","1987-10-29","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"409","151.95823","-23.33334","1862","Heteroscelus sp.","988433","1992-03-30","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"410","151.95823","-23.33334","1862","Heteroscelus sp.","988434","1989-10-30","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","151.95823","-23.33334","1862","Heteroscelus sp.","988462","1989-02-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"412","151.95823","-23.33334","1862","Heteroscelus sp.","988469","1992-06-08","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","151.95823","-23.33334","1862","Heteroscelus sp.","988476","1992-12-12","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"414","151.95823","-23.33334","1862","Heteroscelus sp.","988490","1988-12-16","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","151.95823","-23.33334","1862","Heteroscelus sp.","988497","1990-02-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"416","151.916345","-23.304596","1862","Heteroscelus sp.","988504","1990-02-18","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"417","151.916345","-23.304596","1862","Heteroscelus sp.","988510","1988-12-19","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"418","151.916345","-23.304596","1862","Heteroscelus sp.","988515","1993-12-21","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"419","151.916345","-23.304596","1862","Heteroscelus sp.","988517","1987-11-22","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","151.916345","-23.304596","1862","Heteroscelus sp.","988523","1988-07-24","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","151.916345","-23.304596","1862","Heteroscelus sp.","988525","1988-12-24","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","151.916345","-23.304596","1862","Heteroscelus sp.","988529","1988-11-25","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"423","151.916345","-23.304596","1862","Heteroscelus sp.","988535","1994-11-28","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"424","151.916345","-23.304596","1862","Heteroscelus sp.","988540","1992-03-30","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","151.916345","-23.304596","1862","Heteroscelus sp.","988563","1988-02-06","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","151.916345","-23.304596","1862","Heteroscelus sp.","988566","1989-02-07","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","151.916345","-23.304596","1862","Heteroscelus sp.","988571","1992-06-08","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","151.916345","-23.304596","1862","Heteroscelus sp.","988577","1992-12-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","151.916345","-23.304596","1862","Heteroscelus sp.","988580","1990-01-11","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","151.916345","-23.304596","1862","Heteroscelus sp.","988582","1989-01-12","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","151.916345","-23.304596","1862","Heteroscelus sp.","988585","1987-10-13","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","151.916345","-23.304596","1862","Heteroscelus sp.","988587","1992-02-14","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","151.916345","-23.304596","1862","Heteroscelus sp.","988589","1990-03-14","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","151.916345","-23.304596","1862","Heteroscelus sp.","988593","1987-10-15","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","151.70753","-23.2968","1862","Heteroscelus sp.","988599","1987-03-21","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","151.70753","-23.2968","1862","Heteroscelus sp.","988600","1987-09-21","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","151.70753","-23.2968","1862","Heteroscelus sp.","988605","1986-08-23","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","151.70753","-23.2968","1862","Heteroscelus sp.","988606","1993-01-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","151.70753","-23.2968","1862","Heteroscelus sp.","988607","1993-02-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","151.70753","-23.2968","1862","Heteroscelus sp.","988610","1992-06-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","151.70753","-23.2968","1862","Heteroscelus sp.","988611","1987-11-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","151.70753","-23.2968","1862","Heteroscelus sp.","988615","1986-09-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","151.70753","-23.2968","1862","Heteroscelus sp.","988618","1988-11-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","151.70753","-23.2968","1862","Heteroscelus sp.","988622","1994-07-28","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","151.70753","-23.2968","1862","Heteroscelus sp.","988625","1986-10-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","151.70753","-23.2968","1862","Heteroscelus sp.","988627","1994-11-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","151.70753","-23.2968","1862","Heteroscelus sp.","988631","1993-12-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","151.70753","-23.2968","1862","Heteroscelus sp.","988648","1989-12-07","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","151.70753","-23.2968","1862","Heteroscelus sp.","988655","1989-01-10","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","151.70753","-23.2968","1862","Heteroscelus sp.","988657","1986-05-10","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","151.70753","-23.2968","1862","Heteroscelus sp.","988661","1992-12-10","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","151.70753","-23.2968","1862","Heteroscelus sp.","988662","1993-06-11","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","151.70753","-23.2968","1862","Heteroscelus sp.","988663","1990-01-12","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","151.70753","-23.2968","1862","Heteroscelus sp.","988670","1984-12-12","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","151.70753","-23.2968","1862","Heteroscelus sp.","988672","1984-11-13","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","151.70753","-23.2968","1862","Heteroscelus sp.","988678","1992-02-16","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","151.70753","-23.2968","1862","Heteroscelus sp.","988679","1984-06-16","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","151.70753","-23.2968","1862","Heteroscelus sp.","988684","1984-03-17","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","151.70753","-23.2968","1862","Heteroscelus sp.","988686","1985-02-18","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","151.70753","-23.2968","1862","Heteroscelus sp.","988687","1988-01-19","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","151.70753","-23.2968","1862","Heteroscelus sp.","988689","1983-08-19","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","151.70753","-23.2968","1862","Heteroscelus sp.","988690","1987-08-19","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","151.70753","-23.2968","1862","Heteroscelus sp.","988691","1986-12-19","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","151.70753","-23.2968","1862","Heteroscelus sp.","988692","1988-12-19","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","151.77841","-23.24749","1862","Heteroscelus sp.","988702","1993-12-31","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","151.93428","-23.2628","1862","Heteroscelus sp.","988705","1994-11-28","","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","151.70753","-23.2968","1862","Heteroscelus sp.","988727","1988-10-02","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","151.70753","-23.2968","1862","Heteroscelus sp.","988729","1984-05-03","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","151.70753","-23.2968","1862","Heteroscelus sp.","988731","1983-01-04","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","151.77841","-23.24749","1862","Heteroscelus sp.","988738","1990-01-12","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","151.77841","-23.24749","1862","Heteroscelus sp.","988742","1992-02-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","151.77841","-23.24749","1862","Heteroscelus sp.","988745","1989-03-16","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","151.77841","-23.24749","1862","Heteroscelus sp.","988748","1990-02-17","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","151.77841","-23.24749","1862","Heteroscelus sp.","988750","1987-08-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","151.77841","-23.24749","1862","Heteroscelus sp.","988751","1987-11-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","151.77841","-23.24749","1862","Heteroscelus sp.","988752","1988-01-20","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","151.77841","-23.24749","1862","Heteroscelus sp.","988753","1988-12-20","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","151.77841","-23.24749","1862","Heteroscelus sp.","988755","1989-02-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","151.77841","-23.24749","1862","Heteroscelus sp.","988762","1987-09-22","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","151.77841","-23.24749","1862","Heteroscelus sp.","988764","1993-01-23","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","151.77841","-23.24749","1862","Heteroscelus sp.","988770","1992-06-25","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","151.77841","-23.24749","1862","Heteroscelus sp.","988777","1988-11-26","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","151.77841","-23.24749","1862","Heteroscelus sp.","988780","1994-12-27","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","151.77841","-23.24749","1862","Heteroscelus sp.","988782","1994-11-28","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","151.77841","-23.24749","1862","Heteroscelus sp.","988783","1987-10-29","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","151.77841","-23.24749","1862","Heteroscelus sp.","988818","1988-10-02","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","151.77841","-23.24749","1862","Heteroscelus sp.","988827","1989-12-07","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","151.77841","-23.24749","1862","Heteroscelus sp.","988834","1992-12-09","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","151.77841","-23.24749","1862","Heteroscelus sp.","988835","1989-01-10","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","151.90858","-23.18417","1862","Heteroscelus sp.","988838","1983-10-02","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","151.90858","-23.18417","1862","Heteroscelus sp.","988840","1996-06-03","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","151.90378","-23.18564","1862","Heteroscelus sp.","988842","1989-12-05","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","151.90858","-23.18417","1862","Heteroscelus sp.","988843","1987-02-06","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","151.90858","-23.18417","1862","Heteroscelus sp.","988851","1992-12-10","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"495","151.90858","-23.18417","1862","Heteroscelus sp.","988852","1984-07-11","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"496","151.90858","-23.18417","1862","Heteroscelus sp.","988853","1989-01-13","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","151.90858","-23.18417","1862","Heteroscelus sp.","988854","1990-01-13","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"498","151.90858","-23.18417","1862","Heteroscelus sp.","988855","1985-12-13","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"499","151.90858","-23.18417","1862","Heteroscelus sp.","988856","1992-02-14","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"500","151.90858","-23.18417","1862","Heteroscelus sp.","988857","1986-12-14","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"501","151.90858","-23.18417","1862","Heteroscelus sp.","988858","1988-01-17","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"502","151.90858","-23.18417","1862","Heteroscelus sp.","988859","1988-11-17","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"503","151.90858","-23.18417","1862","Heteroscelus sp.","988861","1984-01-18","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"504","151.90858","-23.18417","1862","Heteroscelus sp.","988863","1987-03-18","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"505","151.90858","-23.18417","1862","Heteroscelus sp.","988864","1987-08-19","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"506","151.90858","-23.18417","1862","Heteroscelus sp.","988865","1984-03-20","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"507","151.90858","-23.18417","1862","Heteroscelus sp.","988866","1988-12-20","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"508","151.90378","-23.18564","1862","Heteroscelus sp.","988869","1986-09-21","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"509","151.90378","-23.18564","1862","Heteroscelus sp.","988872","1987-03-23","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"510","151.90378","-23.18564","1862","Heteroscelus sp.","988873","1987-02-24","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"511","151.90378","-23.18564","1862","Heteroscelus sp.","988874","1986-10-26","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"512","151.90858","-23.18417","1862","Heteroscelus sp.","988875","1987-10-29","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"513","148.87297","-20.07973","1862","Heteroscelus sp.","990278","1996-12-07","","911336","20019-B-IS","Langford Island","240","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"514","150.5233","-22.56747","1862","Heteroscelus sp.","1123872","2002-05-11","","909096","<UNNAMED>","Georges Creek west, Shoalwater Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"515","147.4041667","-19.30972222","1862","Heteroscelus sp.","1123910","2007-11-21","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"516","151.25853","-23.7858","1862","Heteroscelus sp.","1123991","1981-09-06","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"517","143.09148","-11.76823","1862","Heteroscelus sp.","1124006","1982-04-23","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"518","150.26672","-22.35884","1862","Heteroscelus sp.","1124140","1995-09-12","","909563","22067-S-IS","Akens Island","1816","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"519","151.35798","-23.80969","1862","Heteroscelus sp.","1124411","1978-11-27","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"520","151.70753","-23.2968","1862","Heteroscelus sp.","1124421","1981-06-22","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"521","152.36858","-23.85768","1862","Heteroscelus sp.","1124422","1978-06-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"522","139.7345273","-20.71515935","1862","Heteroscelus sp.","525097","1956-11-23","1956-11-23","530094","110903","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"523","145.3773166666","-14.6971","1862","Heteroscelus sp.","1254040","2011-12-27","","1130598","INCIDENTAL","Eagle Island 8km ESE of Lizard Island","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"524","151.96355691","-24.31508446","1862","Heteroscelus sp.","478200","1992-09-20","1992-09-20","490984","24019","Shoreline of Deepwater NP","900","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"525","139.48861111","-20.7191666633","1862","Heteroscelus sp.","931402","1956-11-03","1956-11-03","867105","184667","Leichhardt River, Mt Isa town","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"526","139.6177777766","-20.9649999966","1862","Heteroscelus sp.","931368","1958-11-23","1958-11-23","867071","184633","Rifle Ck reservoir (upper portion)","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"527","145.37887701","-15.09291821","1862","Heteroscelus sp.","538381","1996-12-01","1996-12-31","532752","118231","Low Wooded Island, NNE of Cooktown","900","6557","McLean (1997)","3461","Department of Environment, Science and Innovation","DES"
"528","151.2427236","-21.81508613","1862","Heteroscelus sp.","525189","1983-07-01","1983-07-31","530011","110995","Bell Cay, Swain Reef group","450","6408","Moverley (1985)","3461","Department of Environment, Science and Innovation","DES"
"529","152.71355135","-24.1150706","1862","Heteroscelus sp.","539161","1985-12-01","1985-12-31","532014","119011","Lady Elliot Island","500","6032","Walker (1986)","3461","Department of Environment, Science and Innovation","DES"
"530","150.08440093","-20.96092891","1862","Heteroscelus sp.","538978","1986-01-01","1986-12-31","532186","118828","Bushy Island, 90km E of Mackay","450","6033","Walker (1987)","3461","Department of Environment, Science and Innovation","DES"
