"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1235","153.03439827","-27.31923742","1678","Antigone rubicunda","488932","1987-10-20","1987-10-20","491796","39564","Bracken Ridge","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"1236","148.71471633","-27.667085938","1678","Antigone rubicunda","1262064","2012-12-03","2012-12-03","1137007","INCIDENTAL","Beardie Lagoon north of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1237","148.71578381","-27.669879625","1678","Antigone rubicunda","1262066","2012-12-06","2012-12-06","1137008","INCIDENTAL","Beardie Lagoon south of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1238","144.1651","-14.8499","1678","Antigone rubicunda","1251859","2008-08-12","2008-08-12","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1239","144.1651","-14.8499","1678","Antigone rubicunda","1251862","2008-08-15","2008-08-15","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1240","144.1651","-14.8499","1678","Antigone rubicunda","1251863","2009-09-02","2009-09-02","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1241","144.1651","-14.8499","1678","Antigone rubicunda","1251864","2009-09-03","2009-09-03","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1242","144.1651","-14.8499","1678","Antigone rubicunda","1251865","2009-09-04","2009-09-04","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1243","144.1651","-14.8499","1678","Antigone rubicunda","1251867","2008-08-11","2008-08-11","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1244","144.1651","-14.8499","1678","Antigone rubicunda","1251868","2008-08-12","2008-08-12","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1245","144.1651","-14.8499","1678","Antigone rubicunda","1251869","2008-08-13","2008-08-13","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1246","144.1651","-14.8499","1678","Antigone rubicunda","1251871","2009-09-01","2009-09-01","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1247","144.1651","-14.8499","1678","Antigone rubicunda","1251872","2009-09-02","2009-09-02","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1248","144.1651","-14.8499","1678","Antigone rubicunda","1251873","2009-09-03","2009-09-03","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1249","144.166105","-14.850494","1678","Antigone rubicunda","1251857","2009-09-02","2009-09-02","1128655","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1250","144.16787163","-28.05679666","1678","Antigone rubicunda","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"1251","144.16787163","-28.05679666","1678","Antigone rubicunda","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"1252","142.269195085","-18.1851516529","1678","Antigone rubicunda","1199288","2011-06-25","2011-06-25","1082947","INCIDENTAL","Lake Belmore via Croydon, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1253","141.1294834597","-17.8484926379","1678","Antigone rubicunda","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1254","139.5486663952","-17.7446133541","1678","Antigone rubicunda","1199272","2011-07-11","2011-07-11","1082932","INCIDENTAL","Burketown Bore, Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1255","139.2650620528","-18.3226694873","1678","Antigone rubicunda","1199160","2011-07-17","2011-07-17","1082825","INCIDENTAL","Running Creek on road to Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1256","147.45086428","-24.3314173873","1678","Antigone rubicunda","1200788","2011-10-17","2011-10-17","1084092","INCIDENTAL","Dawson Development Rd, 70km WSW of Springsure","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1257","147.6407909337","-24.2910858361","1678","Antigone rubicunda","1200832","2011-10-20","2011-10-20","1084124","INCIDENTAL","Buckland Road, 50km WSW of Springsure","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1258","144.380116859","-28.6577496391","1678","Antigone rubicunda","1504511","2018-07-26","2018-07-31","1334875","INCIDENTAL","old Boorara homestead, Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1259","148.5352","-24.8178","1678","Antigone rubicunda","1131289","2009-04-27","","1023248","INCIDENTAL","Carnarvon Development Road","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1260","148.8292513831","-25.614660942","1678","Antigone rubicunda","1182636","2011-03-01","","1068255","INCIDENTAL","SF20 Beilba, north of Injune SQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1261","150.3146418758","-25.6139161625","1678","Antigone rubicunda","1288105","2014-01-15","","1156254","INCIDENTAL","Deearne Rd, approx 5km from Rockybar State Forest via Cracow, CQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1262","149.9509998539","-27.385867925","1678","Antigone rubicunda","1380430","2016-06-01","","1221963","INCIDENTAL","Freehold country bordering Hannaford Scientific Area, Hannaford, SQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1263","149.7064646626","-27.2784657051","1678","Antigone rubicunda","1380496","2016-06-01","","1222033","INCIDENTAL","Northern side of Erringibba National Park on freehold country approx 50m from park","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1264","140.46356","-24.10535","1678","Antigone rubicunda","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1265","144.171944","-28.060833","1678","Antigone rubicunda","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1266","144.732768","-28.741113","1678","Antigone rubicunda","2048514","1993-09-26","1993-09-26","1772110","INCIDENTAL","Caiwarro Waterhole, Paroo River, Currawinya National Park, Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1267","149.824757","-23.774114","1678","Antigone rubicunda","2122243","1995-09-30","1995-09-30","1827201","INCIDENTAL","Wawoon Creek crossing, Capricorn Highway, Boolburra CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1268","145.5509000227","-17.3816999995","1678","Antigone rubicunda","566380","1999-09-26","1999-09-26","552284","INCIDENTAL","Broomfield Swamp, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1269","149.6561072692","-27.2056445937","1678","Antigone rubicunda","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1270","141.143898","-20.088029","1678","Antigone rubicunda","2031624","2020-06-24","2020-06-24","1760337","INCIDENTAL","Wills Development Road, Taldora via Julia Creek NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1271","150.81375","-28.56037","1678","Antigone rubicunda","2122427","2023-08-24","2023-08-24","1827403","INCIDENTAL","dam, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1272","138.6651265325","-25.2687844736","1678","Antigone rubicunda","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1273","138.5617929997","-25.1404517962","1678","Antigone rubicunda","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1274","138.5479042497","-25.1396185775","1678","Antigone rubicunda","565944","2002-06-10","2002-06-14","551881","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1275","141.1136957181","-23.7218189025","1678","Antigone rubicunda","565993","2002-02-26","2002-02-26","551891","INCIDENTAL","Wongrei Waterhole, Diamantina National Park. CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1276","141.1059176572","-23.6809856229","1678","Antigone rubicunda","565995","2002-02-27","2002-02-27","551893","INCIDENTAL","Hunter's Gorge, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1277","141.4548006267","-23.4687607143","1678","Antigone rubicunda","566004","2002-03-02","2002-03-02","551902","INCIDENTAL","Lake Billyer, near Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1278","148.6898416753","-24.9940626251","1678","Antigone rubicunda","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1279","145.9131317821","-27.5949496857","1678","Antigone rubicunda","566081","2001-04-14","2001-04-14","552005","INCIDENTAL","Charleville - Cunnamulla Road, 60km north of Cunnamulla, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1280","149.0251411535","-22.2146864032","1678","Antigone rubicunda","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1281","145.0750000237","-18.6942000012","1678","Antigone rubicunda","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1282","145.4747222449","-17.2986722217","1678","Antigone rubicunda","566337","1999-08-25","1999-08-25","552212","INCIDENTAL","Hasties Swamp National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1283","144.2141414833","-14.3065506673","1678","Antigone rubicunda","566383","1999-09-25","1999-09-25","552287","INCIDENTAL","Bathurst Head (saline flats), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1284","144.4274750164","-14.8640468036","1678","Antigone rubicunda","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1285","144.3310888593","-15.1768234893","1678","Antigone rubicunda","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1286","152.7207669613","-25.4717352149","1678","Antigone rubicunda","566455","1996-04-16","1996-04-16","552436","INCIDENTAL","Saltwater Creek, Maryborough, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1287","152.7207669613","-25.4717352149","1678","Antigone rubicunda","566480","1996-06-20","1996-06-20","552376","INCIDENTAL","Saltwater Creek Swamp, Maryborough, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1288","142.9611913182","-25.561527049","1678","Antigone rubicunda","853435","2004-04-23","2004-04-23","796649","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1289","142.9425802871","-25.5465271933","1678","Antigone rubicunda","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1290","143.0906342207","-25.5665259985","1678","Antigone rubicunda","853483","2004-04-22","2004-04-22","796667","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1291","143.1125783262","-25.5595813727","1678","Antigone rubicunda","853484","2004-04-22","2004-04-22","796677","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1292","142.5325","-25.3775","1678","Antigone rubicunda","853492","2004-04-28","2004-04-28","796754","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1293","145.3033603275","-22.9503992881","1678","Antigone rubicunda","853497","2004-02-14","2004-02-14","796766","INCIDENTAL","Aramac - Lake Dunn Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1294","145.240028289","-23.0078996604","1678","Antigone rubicunda","853556","2004-02-11","2004-02-11","796791","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1295","149.2834191569","-26.6347136585","1678","Antigone rubicunda","1146639","2009-02-19","2009-02-19","1036369","INCIDENTAL","NACAP pipeline trench, Yuleba-Wallumbilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1296","138.5338888888","-18.6908333333","1678","Antigone rubicunda","1146642","2009-04-19","2009-04-19","1036420","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1297","140.8444521544","-19.5297699974","1678","Antigone rubicunda","1146645","2009-04-20","2009-04-20","1036423","INCIDENTAL","Canobie Station, Julia Creek-Normanton Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1298","139.7954017339","-20.7673616568","1678","Antigone rubicunda","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1299","142.74329","-23.7302","1678","Antigone rubicunda","1146733","2009-06-06","2009-06-06","1036456","INCIDENTAL","Coopers Creek, Windorah, SWQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1300","138.44844","-25.1402","1678","Antigone rubicunda","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1301","142.74013","-25.37093","1678","Antigone rubicunda","1146934","2009-10-23","2009-10-23","1036644","INCIDENTAL","Cooper Creek, Windorah, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1302","139.34652","-24.26369","1678","Antigone rubicunda","1146943","2009-09-23","2009-09-23","1036653","INCIDENTAL","Ethabuka Rd via Bedourie, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1303","138.63394","-23.93007","1678","Antigone rubicunda","1146948","2009-09-24","2009-09-24","1036658","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1304","140.58746","-23.33331","1678","Antigone rubicunda","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1305","153.05351","-27.03458","1678","Antigone rubicunda","1191690","2010-07-14","","1076225","INCIDENTAL","Pumicestone Rd, Toorbul, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1306","149.31311","-24.92332","1678","Antigone rubicunda","1276599","2012-04-11","","1146183","INCIDENTAL",""Arcoona", Palmgrove, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1307","149.2178872776","-24.747064995","1678","Antigone rubicunda","1276610","2012-04-19","","1146194","INCIDENTAL",""Fairfield" via Bauhinia, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1308","149.33569","-24.93002","1678","Antigone rubicunda","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1309","148.28598","-23.72364","1678","Antigone rubicunda","1351418","2014-11-03","","1207752","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1310","143.82935","-17.77333","1678","Antigone rubicunda","1450626","2015-09-18","","1286342","INCIDENTAL","Black Soil Dam, 'Van Lee' via Mount Surprise, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1311","146.75136","-19.20106","1678","Antigone rubicunda","1450705","2015-09-26","","1286400","INCIDENTAL","Townsville Town Common Conservation Park, Townsville, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1312","153.0385531","-26.01507365","1678","Antigone rubicunda","494978","1972-08-12","1972-08-12","487432","30368","Rainbow Bch Rd area, Cooloola NP","1800","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"1313","150.5844444333","-26.7149999966","1678","Antigone rubicunda","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1314","140.8427777766","-17.4816666633","1678","Antigone rubicunda","932610","1964-07-01","1964-07-31","868313","194045","Karumba, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1315","141.1677777766","-17.4524999966","1678","Antigone rubicunda","932612","1964-07-01","1964-07-31","868315","194047","Maggievale, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1316","141.72611111","-17.1899999966","1678","Antigone rubicunda","932633","1964-07-01","1964-07-31","868336","194068","Smithburne River xing, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1317","143.5094444433","-16.5538888855","1678","Antigone rubicunda","932731","1964-07-01","1964-07-31","868434","194166","Turkey Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1318","143.4094444433","-16.5316666633","1678","Antigone rubicunda","932734","1964-07-01","1964-07-31","868437","194169","Longreach Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1319","143.1469444433","-16.42333333","1678","Antigone rubicunda","932746","1964-07-01","1964-07-31","868449","194181","Highbury Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1320","141.5344444433","-16.4066666633","1678","Antigone rubicunda","932750","1964-07-01","1964-07-31","868453","194185","Galbraith, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1321","141.3177777766","-16.39833333","1678","Antigone rubicunda","932752","1964-07-01","1964-07-31","868455","194187","Staaten River estuary, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1322","141.4219444433","-16.23583333","1678","Antigone rubicunda","932768","1964-07-01","1964-07-31","868471","194203","Inkerman, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1323","142.9594444433","-16.2274999966","1678","Antigone rubicunda","932769","1964-07-01","1964-07-31","868472","194204","20 Mile Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1324","142.3844444433","-16.04833333","1678","Antigone rubicunda","932776","1964-07-01","1964-07-31","868479","194211","Dunbar, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1325","144.07611111","-16.0024999966","1678","Antigone rubicunda","932780","1964-07-01","1964-07-31","868483","194215","Palmerville, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1326","144.0219444433","-15.9316666633","1678","Antigone rubicunda","932783","1964-07-01","1964-07-31","868486","194218","Fernhill, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1327","145.35111111","-16.7316666633","1678","Antigone rubicunda","938486","1990-06-01","1990-06-30","874185","203563","Mt Molloy-Big Mitchell Ck area","7500","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"1328","149.155277777","-21.14833333","1678","Antigone rubicunda","923386","1880-01-01","1880-12-31","859089","176318","Spiller's Lagoon, Pioneer estate nr Hermitage","1800","10475","Roth (1908)","3461","Department of Environment, Science and Innovation","DES"
"1329","146.742749021","-19.2040155263","1678","Antigone rubicunda","555997","1985-05-19","1985-05-19","462262","162246","Dam wall, Townsville Town Common","900","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"1330","148.242745244","-21.531776151","1678","Antigone rubicunda","556431","1993-03-01","1993-03-31","461885","162655","Lake Elphinstone","1800","6222","Routledge (1993)","3461","Department of Environment, Science and Innovation","DES"
"1331","151.34274901","-26.3067512","1678","Antigone rubicunda","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1332","147.26366492","-28.25677398","1678","Antigone rubicunda","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"1333","150.4677777766","-22.59833333","1678","Antigone rubicunda","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1334","150.4677777766","-22.59833333","1678","Antigone rubicunda","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1335","150.3422222211","-22.8144444411","1678","Antigone rubicunda","925588","1992-02-15","1992-02-15","861291","178526","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1336","150.2941666655","-22.7802777744","1678","Antigone rubicunda","925603","1992-02-15","1992-02-15","861306","178541","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1337","150.3130555544","-22.76083333","1678","Antigone rubicunda","925625","1992-02-15","1992-02-15","861328","178563","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1338","139.06361111","-24.04833333","1678","Antigone rubicunda","931237","1980-08-21","1980-08-21","866940","184502","Palliou Ck nr HS, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1339","138.6927777766","-24.0316666633","1678","Antigone rubicunda","931242","1980-08-21","1980-08-21","866945","184507","Nr Tiribilkie WH, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1340","138.6344444433","-23.9316666633","1678","Antigone rubicunda","931249","1980-08-21","1980-08-21","866952","184514","Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1341","138.7844444433","-23.89833333","1678","Antigone rubicunda","931254","1980-08-21","1980-08-21","866957","184519","Nr Montara WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1342","148.534407231","-21.448441228","1678","Antigone rubicunda","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"1343","149.65528476","-27.20675922","1678","Antigone rubicunda","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1344","149.65528476","-27.20675922","1678","Antigone rubicunda","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1345","153.05522986","-27.13173786","1678","Antigone rubicunda","490037","1987-09-01","1987-09-30","492999","37680","Beachmere","1000","2936","Scott (1988)","3461","Department of Environment, Science and Innovation","DES"
"1346","153.03855645","-26.37340613","1678","Antigone rubicunda","494030","1987-09-01","1987-09-30","486422","31901","Tewantin, near ferry","450","2936","Scott (1988)","3461","Department of Environment, Science and Innovation","DES"
"1347","151.0274613","-24.71369462","1678","Antigone rubicunda","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"1348","151.20107801","-25.63591824","1678","Antigone rubicunda","522013","1891-11-01","1891-11-30","523174","103275","Auburn River camp area","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
