"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"362","148.09915605","-21.18849199","138","Morethia taeniopleura","1211861","2012-04-14","2012-04-14","1090837","INCIDENTAL","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"363","148.85111553","-25.40675844","138","Morethia taeniopleura","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"364","151.94272382","-24.31508471","138","Morethia taeniopleura","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"365","153.0328763484","-25.4792185666","138","Morethia taeniopleura","1441663","1996-07-20","1996-07-20","1277988","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.090669188","-25.5992981685","138","Morethia taeniopleura","1441562","1996-11-23","1996-11-23","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"367","153.090669188","-25.5992981685","138","Morethia taeniopleura","1441568","1996-11-25","1996-11-25","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"368","153.250003","-24.6989","138","Morethia taeniopleura","1441790","1997-10-28","1997-10-28","1278691","INCIDENTAL","Sandy Cape, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"369","153.0858010246","-25.754620584","138","Morethia taeniopleura","1441474","1997-12-19","1997-12-19","1278655","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"370","153.0279675057","-25.7609642547","138","Morethia taeniopleura","1442350","1998-01-04","1998-01-04","1277937","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"371","153.2664825943","-24.9371370585","138","Morethia taeniopleura","1441482","1998-01-16","1998-01-16","1278658","INCIDENTAL","Platypus Bay Road, Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.2664825943","-24.9371370585","138","Morethia taeniopleura","1441485","1998-01-17","1998-01-17","1278658","INCIDENTAL","Platypus Bay Road, Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.0238680389","-25.2019802487","138","Morethia taeniopleura","1441540","1998-01-30","1998-01-30","1278662","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"374","153.0238680389","-25.2019802487","138","Morethia taeniopleura","1441549","1998-02-02","1998-02-02","1278662","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"375","153.0238680389","-25.2019802487","138","Morethia taeniopleura","1441552","1998-02-04","1998-02-04","1278662","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.131629","-27.517591","138","Morethia taeniopleura","2054648","1990-12-12","1990-12-12","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.1125972089","-27.3116479418","138","Morethia taeniopleura","2116363","2003-12-04","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.09795","-27.3399","138","Morethia taeniopleura","2099895","2003-12-03","2003-12-03","1813933","INCIDENTAL","Perseverance Creek Forest Reserve, Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.0102514647","-27.5833984282","138","Morethia taeniopleura","1928157","2005-02-26","2005-02-26","1710939","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.0092543391","-27.5839384207","138","Morethia taeniopleura","2122102","2007-02-24","2007-02-24","1827431","INCIDENTAL","western fall, Camels Hump, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.1069906807","-27.2581068131","138","Morethia taeniopleura","2122668","2008-02-19","2008-02-19","1827229","INCIDENTAL","Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.054498683","-25.4775499539","138","Morethia taeniopleura","1450555","2016-02-12","2016-02-12","1285945","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.993562","-27.585004","138","Morethia taeniopleura","1886302","2019-04-14","2019-04-14","1671252","INCIDENTAL","Table Top Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.826708","-27.513084","138","Morethia taeniopleura","1886312","2019-04-19","2019-04-19","1671261","INCIDENTAL","Gowrie Mountain SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.834566","-27.286968","138","Morethia taeniopleura","2076515","2022-08-14","2022-08-14","1794760","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.83205","-27.29059","138","Morethia taeniopleura","2076545","2022-08-22","2022-08-22","1794801","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.066","-27.257891","138","Morethia taeniopleura","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.573032227","-27.1925689272","138","Morethia taeniopleura","565979","2002-02-09","2002-02-09","551938","INCIDENTAL","Brymaroo, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.0952424254","-27.7750694496","138","Morethia taeniopleura","853638","2003-10-26","2003-10-26","796889","INCIDENTAL","Heifer's Creek Road, West Haldon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.0402777777","-27.6822222222","138","Morethia taeniopleura","1294024","2014-03-11","","1161106","INCIDENTAL","'Split Rock Mountain', Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","145.7452777777","-19.5313888888","138","Morethia taeniopleura","1450693","2015-09-25","","1286388","INCIDENTAL","Gregory Development Rd, NQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","143.4275","-15.25889","138","Morethia taeniopleura","1450991","2015-07-22","","1285972","INCIDENTAL","Olkola Aboriginal Corporation, New Dixie Track, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","145.445","-20.0602777777","138","Morethia taeniopleura","1451047","2016-10-07","","1286074","INCIDENTAL","'Myola' via Hughenden, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","153.0502550976","-25.8082577916","138","Morethia taeniopleura","982918","2006-02-17","2006-02-18","908343","Inskip 3","Inskip Point, Site 3, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"395","147.9093409452","-24.9867829236","138","Morethia taeniopleura","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"396","148.534407231","-21.448441228","138","Morethia taeniopleura","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"397","150.95940556","-24.44841777","138","Morethia taeniopleura","477756","1994-03-01","1994-03-31","490459","24692","Annies Ck, Kroombit Tops SF","4000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"398","150.95940535","-24.40675137","138","Morethia taeniopleura","477872","1994-03-01","1994-03-31","490635","24474","Kroombit Ck, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"399","150.95107197","-24.38175162","138","Morethia taeniopleura","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"400","150.93440531","-24.33175207","138","Morethia taeniopleura","478141","1994-03-01","1994-03-31","490904","24062","Adj to Callide Ck, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"401","145.65111546","-18.61095959","138","Morethia taeniopleura","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"402","152.11774622","-27.26091103","138","Morethia taeniopleura","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"403","152.3615714431","-26.3091876839","138","Morethia taeniopleura","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.3237252873","-26.1495596713","138","Morethia taeniopleura","431352","1997-02-24","1997-02-28","425880","FW11","Oakview State Forest, CRA site FW11","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.6627176843","-26.8693132075","138","Morethia taeniopleura","431078","1997-05-06","1997-05-10","425617","GR02","BEACON ROAD, BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.5585099295","-26.1822543095","138","Morethia taeniopleura","431360","1997-05-21","1997-05-26","425851","FW19","King State Forest - pretty much right in the middle","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.3050793926","-27.4903565866","138","Morethia taeniopleura","431579","1997-05-26","1997-05-29","426130","BL05","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.2974072881","-27.4774357808","138","Morethia taeniopleura","431580","1997-05-26","1997-05-29","426131","BL06","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.2763051474","-27.4492971862","138","Morethia taeniopleura","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.2501763953","-25.9116348899","138","Morethia taeniopleura","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.5365701951","-24.92478151","138","Morethia taeniopleura","431046","1997-06-30","1997-07-04","425570","GR28","30 KM NORTH WEST OF MT PERRY TOWN 200M FROM BASE CAMP HEAD WATERS OF OAKY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.4292970207","-25.3516888999","138","Morethia taeniopleura","431321","1997-06-30","1997-07-04","425830","FW36","Wongi State Forest - ridge between compartments 41 and 42, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.774165293","-24.177687041","138","Morethia taeniopleura","431606","1997-07-21","1997-07-26","426067","BL32","EURIMBULA NATIONAL PARK - MAIN ACCESS ROAD SOUTH OF MIDDLE CREEK TURNOFF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.775840213","-24.159982399","138","Morethia taeniopleura","431610","1997-07-22","1997-07-26","426071","BL36","EURIMBULA NATIONAL PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.153689579","-26.7874451124","138","Morethia taeniopleura","431460","1997-08-15","1997-08-15","425964","BO51","ON TAROMEO CK 15MIN * 2PERSON","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"416","150.9343264563","-24.4807092477","138","Morethia taeniopleura","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"417","150.9313892453","-24.4503898484","138","Morethia taeniopleura","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.9086997041","-26.3695651456","138","Morethia taeniopleura","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.3316263858","-25.725300162","138","Morethia taeniopleura","431225","1997-10-13","1997-10-17","425733","FWGO7","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.3081786807","-25.7289832039","138","Morethia taeniopleura","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.33033","-25.7086","138","Morethia taeniopleura","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.3306154236","-25.7278238541","138","Morethia taeniopleura","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.3440264317","-25.718222987","138","Morethia taeniopleura","431309","1997-10-13","1997-10-17","425804","FW79","Glenbar State Forest, SE of sawmill, off track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.0739945829","-25.9947246485","138","Morethia taeniopleura","431034","1997-10-20","1997-10-24","425514","GR74","C. 300M EAST OF RAINBOW BEACH-TIN CAN BAY ROAD, ON TRACK TO CAMP MILO; NORTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.694307029","-24.6194239633","138","Morethia taeniopleura","431522","1997-10-27","1997-10-31","426033","BL65","WARRO SF 1ST SITE OFF LOWMEAD RD - ADJACENT TO FREEHOLD LAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.6924664685","-24.5969414312","138","Morethia taeniopleura","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.6889843099","-24.6552535236","138","Morethia taeniopleura","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.6950908853","-24.6514147901","138","Morethia taeniopleura","431418","1997-10-30","1997-10-30","425902","BO96","WARRO SF CAMP LOG PILE ROAD STOP 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.6855911012","-24.6480992947","138","Morethia taeniopleura","431419","1997-10-30","1997-10-30","425903","BO97","WARRO SF CAMP LOG PILE RD STOP 2","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"430","151.6830102944","-24.642640706","138","Morethia taeniopleura","431420","1997-10-30","1997-10-30","425904","BO98","WARRO SF STOP 3 ON CAMP LOG PILE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"431","151.9014178929","-26.7449884041","138","Morethia taeniopleura","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"432","149.072064072","-23.811621228","138","Morethia taeniopleura","431528","1997-11-19","1997-11-23","426039","BL71","BLACKDOWN TABLELAND - SITE SOUTH OF MIMOSA CAMP GROUND ON MAIN TOURIST DRIVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"433","149.015055337","-23.805668868","138","Morethia taeniopleura","431530","1997-11-19","1997-11-23","426041","BL73","2ND SITE ON STONY CK RD, BEYOND LOCKED GATE & RIGHT AT THE "Y" JUNCTION - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"434","149.070485513","-23.796240078","138","Morethia taeniopleura","431493","1997-11-21","1997-11-21","426027","BO105","NEAR NTH MIMOSA CK CAMPGROUND, BLACKDOWN TBLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"435","149.1833125437","-23.8147773383","138","Morethia taeniopleura","431042","1997-11-24","1997-11-30","425522","GR82","BLACKDOWN TABLELAND NP. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"436","149.196258205","-23.828679435","138","Morethia taeniopleura","431043","1997-11-24","1997-11-30","425523","GR83","COOMOOBOOLOOROO SF. EASTBROOK TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"437","149.0880236632","-23.7746481038","138","Morethia taeniopleura","431573","1997-11-24","1997-11-30","426124","BDOPP9","BLACKDOWN TABLELAND. ROCKY OUTCROP ON MAIN ROAD TO MINOSA CREEK CAMPING GROUND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"438","149.1178303079","-23.7948265412","138","Morethia taeniopleura","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"439","149.1275465","-23.678205359","138","Morethia taeniopleura","431503","1997-11-26","1997-11-26","426000","BO114","CHARLEVUE CREEK / MAIN ACCESS CROSSING, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"440","149.175328261","-23.840044634","138","Morethia taeniopleura","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"441","150.9481448728","-24.3399720701","138","Morethia taeniopleura","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"442","150.9343395898","-24.4012646122","138","Morethia taeniopleura","431272","1997-12-10","1997-12-14","425789","FW98","Adjacent to Dry Creek Track, 6.6 kilometres south-west of Tablelands Road junction.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"443","150.9288381089","-24.3698627746","138","Morethia taeniopleura","431199","1997-12-14","1997-12-14","425700","FWKRO14","KROOMBIT - SW OF RADIO TOWER, OVERLOOKING DRY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.3266084855","-24.5595500876","138","Morethia taeniopleura","432410","1997-07-11","","425459","<UNNAMED>","MANY PEAKS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"445","150.0641833333","-25.21525","138","Morethia taeniopleura","970365","2006-04-11","","904726","Shankeen BR03","brigalow section, Shankeen NR","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"446","150.0580679055","-25.1895924458","138","Morethia taeniopleura","970363","2006-04-12","","904724","Shankeen WED01",""Wedgetail Eagle Drive" on hill behind Dukes Plain house: northern end","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"447","150.8411007982","-24.4585073092","138","Morethia taeniopleura","2127326","2023-04-18","2023-04-18","1832057","INCIDENTAL","Marble Pool, Kroombit Creek, off Marble Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"448","148.11775534","-19.95122253","138","Morethia taeniopleura","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"449","151.271923477","-27.9400758139","138","Morethia taeniopleura","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"450","151.145221188","-23.7736949272","138","Morethia taeniopleura","552214","1999-01-01","1999-12-31","466076","158431","Fauna site 6, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"451","150.1677731","-26.83175725","138","Morethia taeniopleura","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"452","150.5494425063","-26.2310634175","138","Morethia taeniopleura","900626","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"453","150.5876229787","-26.2234882548","138","Morethia taeniopleura","900576","1999-02-28","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"454","150.4471012318","-26.16687052","138","Morethia taeniopleura","900645","1999-02-25","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"455","150.5253464133","-26.2452878433","138","Morethia taeniopleura","900587","1999-02-28","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"456","150.4137522073","-26.1563756596","138","Morethia taeniopleura","900601","1999-02-25","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"457","149.2072640624","-23.859351319","138","Morethia taeniopleura","900551","1999-04-16","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"458","149.2072640624","-23.859351319","138","Morethia taeniopleura","900718","1999-02-16","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"459","149.1217506205","-23.7970218519","138","Morethia taeniopleura","900722","1999-04-15","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"460","144.0751843206","-19.6780602552","138","Morethia taeniopleura","897003","1996-07-01","1996-07-09","838122","<UNNAMED>","Cave, sandstone outcrop; Chudleigh Park Station","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"461","144.2201769431","-19.797917744","138","Morethia taeniopleura","897433","1996-07-04","","838152","<UNNAMED>","Hughenden Spotted Gum Survey, Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"462","144.2308404867","-19.8211065194","138","Morethia taeniopleura","897437","1996-07-04","","838151","<UNNAMED>","Hughenden Spotted Gum Survey, Site B","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"463","144.231841159","-19.8129059611","138","Morethia taeniopleura","897362","1996-07-04","","837866","<UNNAMED>","Site F on track between sites A and B","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"464","144.0803478043","-19.6823874187","138","Morethia taeniopleura","897403","1996-07-04","","838155","<UNNAMED>","Rock outcrops adjacent to TS rock outcrop","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"465","144.2616966947","-19.840994778","138","Morethia taeniopleura","897363","1996-07-05","","837865","<UNNAMED>","Hughenden Spotted Gum Survey, opposite Camp Rd on Highway; Mid Slope","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"466","144.2422107786","-19.9413640701","138","Morethia taeniopleura","897373","1996-07-08","","837868","<UNNAMED>","Ikm east along Poison Ck","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"467","147.4510080668","-20.4817048532","138","Morethia taeniopleura","1041567","2006-03-26","2006-03-26","958078","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
