"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"531","151.75918397","-27.478911","14599","Digitaria porrecta","1463306","2018-03-20","2018-03-20","1295857","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"532","151.75895599","-27.47888904","14599","Digitaria porrecta","1463307","2018-03-20","2018-03-20","1295858","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"533","151.75886102","-27.478867","14599","Digitaria porrecta","1463308","2018-03-20","2018-03-20","1295838","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"534","151.75871601","-27.47880396","14599","Digitaria porrecta","1463309","2018-03-20","2018-03-20","1295839","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"535","151.75868098","-27.47879701","14599","Digitaria porrecta","1463310","2018-03-20","2018-03-20","1295840","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"536","151.75847202","-27.47871897","14599","Digitaria porrecta","1463311","2018-03-20","2018-03-20","1295841","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"537","151.75827697","-27.47865904","14599","Digitaria porrecta","1463312","2018-03-20","2018-03-20","1295842","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"538","151.75822902","-27.47865602","14599","Digitaria porrecta","1463313","2018-03-20","2018-03-20","1295843","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"539","151.75811503","-27.47860699","14599","Digitaria porrecta","1463314","2018-03-20","2018-03-20","1295844","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"540","151.75796097","-27.47855703","14599","Digitaria porrecta","1463315","2018-03-20","2018-03-20","1295845","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"541","151.75784203","-27.47850398","14599","Digitaria porrecta","1463316","2018-03-20","2018-03-20","1296002","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"542","151.75767297","-27.478451","14599","Digitaria porrecta","1463317","2018-03-20","2018-03-20","1296003","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"543","151.75753802","-27.47840398","14599","Digitaria porrecta","1463318","2018-03-20","2018-03-20","1296004","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"544","151.75743601","-27.478379","14599","Digitaria porrecta","1463319","2018-03-20","2018-03-20","1296005","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"545","151.75708196","-27.478249","14599","Digitaria porrecta","1463320","2018-03-20","2018-03-20","1296006","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"546","151.75683796","-27.47817398","14599","Digitaria porrecta","1463321","2018-03-20","2018-03-20","1296007","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"547","151.75675297","-27.47811397","14599","Digitaria porrecta","1463322","2018-03-20","2018-03-20","1296008","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"548","151.756412","-27.47805404","14599","Digitaria porrecta","1463323","2018-03-20","2018-03-20","1296009","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"549","151.75627696","-27.47799503","14599","Digitaria porrecta","1463324","2018-03-20","2018-03-20","1296010","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"550","151.75611502","-27.47793904","14599","Digitaria porrecta","1463325","2018-03-20","2018-03-20","1296011","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"551","151.75600598","-27.47791599","14599","Digitaria porrecta","1463326","2018-03-20","2018-03-20","1296012","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"552","151.75584303","-27.47787097","14599","Digitaria porrecta","1463327","2018-03-20","2018-03-20","1296013","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"553","151.75580498","-27.477803","14599","Digitaria porrecta","1463328","2018-03-20","2018-03-20","1296014","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"554","151.75568604","-27.47779202","14599","Digitaria porrecta","1463329","2018-03-20","2018-03-20","1296015","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"555","151.75557498","-27.47775698","14599","Digitaria porrecta","1463330","2018-03-20","2018-03-20","1296016","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"556","151.75542704","-27.47772999","14599","Digitaria porrecta","1463331","2018-03-20","2018-03-20","1296017","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"557","151.75535101","-27.47772303","14599","Digitaria porrecta","1463332","2018-03-20","2018-03-20","1296018","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"558","151.75530198","-27.47769403","14599","Digitaria porrecta","1463333","2018-03-20","2018-03-20","1296019","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"559","151.755191","-27.477631","14599","Digitaria porrecta","1463334","2018-03-20","2018-03-20","1296020","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"560","151.755004","-27.47755498","14599","Digitaria porrecta","1463375","2018-03-20","2018-03-20","1296021","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"561","151.75480996","-27.47748901","14599","Digitaria porrecta","1463376","2018-03-20","2018-03-20","1296022","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"562","151.75474199","-27.47747401","14599","Digitaria porrecta","1463377","2018-03-20","2018-03-20","1296166","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"563","151.75466998","-27.47742497","14599","Digitaria porrecta","1463378","2018-03-20","2018-03-20","1296167","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"564","151.754572","-27.47739203","14599","Digitaria porrecta","1463379","2018-03-20","2018-03-20","1296168","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"565","151.75451702","-27.47737502","14599","Digitaria porrecta","1463380","2018-03-20","2018-03-20","1296169","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"566","151.75445097","-27.47735197","14599","Digitaria porrecta","1463381","2018-03-20","2018-03-20","1296170","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"567","151.7544","-27.47735901","14599","Digitaria porrecta","1463382","2018-03-20","2018-03-20","1296171","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"568","151.75436304","-27.47734099","14599","Digitaria porrecta","1463383","2018-03-20","2018-03-20","1296172","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"569","151.75424997","-27.477314","14599","Digitaria porrecta","1463384","2018-03-20","2018-03-20","1296173","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"570","151.75419096","-27.47729799","14599","Digitaria porrecta","1463385","2018-03-20","2018-03-20","1296174","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"571","151.75413103","-27.47727896","14599","Digitaria porrecta","1463386","2018-03-20","2018-03-20","1296175","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"572","151.79437799","-27.49237804","14599","Digitaria porrecta","1467083","2018-03-20","2018-03-20","1295488","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"573","151.79606603","-27.49329301","14599","Digitaria porrecta","1467084","2018-03-20","2018-03-20","1295489","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"574","151.79650096","-27.49352099","14599","Digitaria porrecta","1467085","2018-03-20","2018-03-20","1295490","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"575","151.79658604","-27.49356701","14599","Digitaria porrecta","1467086","2018-03-20","2018-03-20","1295491","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"576","151.79663097","-27.49359702","14599","Digitaria porrecta","1467087","2018-03-20","2018-03-20","1295492","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"577","151.79772598","-27.49378704","14599","Digitaria porrecta","1467088","2018-03-20","2018-03-20","1295493","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"578","151.79762498","-27.49373599","14599","Digitaria porrecta","1467089","2018-03-20","2018-03-20","1295494","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"579","151.79749204","-27.49367598","14599","Digitaria porrecta","1467090","2018-03-20","2018-03-20","1295495","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"580","151.79719096","-27.49350498","14599","Digitaria porrecta","1467091","2018-03-20","2018-03-20","1295496","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"581","151.79712801","-27.49347598","14599","Digitaria porrecta","1467092","2018-03-20","2018-03-20","1295497","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"582","151.79588003","-27.49281197","14599","Digitaria porrecta","1467093","2018-03-20","2018-03-20","1295498","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"583","151.795127","-27.49239304","14599","Digitaria porrecta","1467094","2018-03-20","2018-03-20","1295499","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"584","151.79487999","-27.49227201","14599","Digitaria porrecta","1467095","2018-03-20","2018-03-20","1295500","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"585","151.79474504","-27.49218903","14599","Digitaria porrecta","1467096","2018-03-20","2018-03-20","1295501","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"586","151.79470296","-27.49216497","14599","Digitaria porrecta","1467097","2018-03-20","2018-03-20","1295502","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"587","151.79451202","-27.49209599","14599","Digitaria porrecta","1467099","2018-03-20","2018-03-20","1295503","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"588","151.79447003","-27.492041","14599","Digitaria porrecta","1467100","2018-03-20","2018-03-20","1295504","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"589","151.79432603","-27.49196297","14599","Digitaria porrecta","1467101","2018-03-20","2018-03-20","1295505","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"590","151.78985696","-27.49030896","14599","Digitaria porrecta","1467237","2018-03-20","2018-03-20","1295834","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"591","151.78973601","-27.49026203","14599","Digitaria porrecta","1467238","2018-03-20","2018-03-20","1295835","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"592","151.78967399","-27.49024702","14599","Digitaria porrecta","1467239","2018-03-20","2018-03-20","1295836","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"593","151.78889003","-27.48975601","14599","Digitaria porrecta","1467240","2018-03-20","2018-03-20","1295837","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"594","151.78879296","-27.48992298","14599","Digitaria porrecta","1467241","2018-03-20","2018-03-20","1295983","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"595","151.78109603","-27.48701102","14599","Digitaria porrecta","1467242","2018-03-20","2018-03-20","1295984","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"596","151.78145997","-27.486906","14599","Digitaria porrecta","1467243","2018-03-20","2018-03-20","1295985","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"597","151.78189801","-27.48724102","14599","Digitaria porrecta","1467244","2018-03-20","2018-03-20","1295986","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"598","151.78247804","-27.48746004","14599","Digitaria porrecta","1467245","2018-03-20","2018-03-20","1295987","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"599","151.78264601","-27.48752802","14599","Digitaria porrecta","1467246","2018-03-20","2018-03-20","1295988","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"600","151.78298003","-27.48743598","14599","Digitaria porrecta","1467247","2018-03-20","2018-03-20","1295989","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"601","151.78157598","-27.48718796","14599","Digitaria porrecta","1467248","2018-03-20","2018-03-20","1295990","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"602","151.77968401","-27.48633997","14599","Digitaria porrecta","1467249","2018-03-20","2018-03-20","1295991","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"603","151.780012","-27.48644399","14599","Digitaria porrecta","1467250","2018-03-20","2018-03-20","1295992","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"604","151.76950897","-27.48279501","14599","Digitaria porrecta","1467251","2018-03-20","2018-03-20","1295993","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"605","151.74378701","-27.47244302","14599","Digitaria porrecta","1467252","2018-03-20","2018-03-20","1295994","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"606","151.74378198","-27.47241704","14599","Digitaria porrecta","1467253","2018-03-20","2018-03-20","1295995","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"607","151.74369598","-27.47239097","14599","Digitaria porrecta","1467254","2018-03-20","2018-03-20","1295996","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"608","151.743642","-27.47237203","14599","Digitaria porrecta","1467255","2018-03-20","2018-03-20","1295997","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"609","151.74358098","-27.47235501","14599","Digitaria porrecta","1467256","2018-03-20","2018-03-20","1295998","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"610","151.74347403","-27.47231604","14599","Digitaria porrecta","1467257","2018-03-20","2018-03-20","1295999","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"611","151.74341996","-27.472309","14599","Digitaria porrecta","1467258","2018-03-20","2018-03-20","1296000","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"612","151.74336297","-27.47227496","14599","Digitaria porrecta","1467259","2018-03-20","2018-03-20","1295981","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"613","151.74329599","-27.47221604","14599","Digitaria porrecta","1467260","2018-03-20","2018-03-20","1295982","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"614","151.74323699","-27.47220104","14599","Digitaria porrecta","1467261","2018-03-20","2018-03-20","1296001","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"615","151.74319197","-27.47218201","14599","Digitaria porrecta","1467262","2018-03-20","2018-03-20","1296145","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"616","151.74315199","-27.47217799","14599","Digitaria porrecta","1467263","2018-03-20","2018-03-20","1296146","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"617","151.74312903","-27.47216198","14599","Digitaria porrecta","1467264","2018-03-20","2018-03-20","1296147","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"618","151.74311201","-27.47212199","14599","Digitaria porrecta","1467265","2018-03-20","2018-03-20","1296148","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"619","151.74300103","-27.47211403","14599","Digitaria porrecta","1467266","2018-03-20","2018-03-20","1296149","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"620","151.742967","-27.47206802","14599","Digitaria porrecta","1467267","2018-03-20","2018-03-20","1296150","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"621","151.74287103","-27.471994","14599","Digitaria porrecta","1467268","2018-03-20","2018-03-20","1296151","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"622","151.74284203","-27.47199501","14599","Digitaria porrecta","1467269","2018-03-20","2018-03-20","1296152","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"623","151.74279199","-27.47195704","14599","Digitaria porrecta","1467270","2018-03-20","2018-03-20","1296153","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"624","151.74257599","-27.47199903","14599","Digitaria porrecta","1467271","2018-03-20","2018-03-20","1296154","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"625","151.74279601","-27.47211001","14599","Digitaria porrecta","1467272","2018-03-20","2018-03-20","1296155","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"626","151.74333899","-27.47243799","14599","Digitaria porrecta","1467273","2018-03-20","2018-03-20","1296156","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"627","151.69826296","-27.43290701","14599","Digitaria porrecta","1467274","2018-03-20","2018-03-20","1296157","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"628","151.69817504","-27.43292696","14599","Digitaria porrecta","1467275","2018-03-20","2018-03-20","1296158","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"629","151.69805299","-27.43290097","14599","Digitaria porrecta","1467276","2018-03-20","2018-03-20","1296159","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"630","151.79425897","-27.49193598","14599","Digitaria porrecta","1467591","2018-03-20","2018-03-20","1295506","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"631","151.79413701","-27.49189801","14599","Digitaria porrecta","1467592","2018-03-20","2018-03-20","1295507","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"632","151.79408597","-27.49187303","14599","Digitaria porrecta","1467593","2018-03-20","2018-03-20","1295652","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"633","151.79404397","-27.49184604","14599","Digitaria porrecta","1467594","2018-03-20","2018-03-20","1295653","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"634","151.79399997","-27.49181997","14599","Digitaria porrecta","1467595","2018-03-20","2018-03-20","1295654","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"635","151.79384097","-27.49176499","14599","Digitaria porrecta","1467596","2018-03-20","2018-03-20","1295655","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"636","151.79364701","-27.491609","14599","Digitaria porrecta","1467597","2018-03-20","2018-03-20","1295656","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"637","151.793559","-27.49157002","14599","Digitaria porrecta","1467598","2018-03-20","2018-03-20","1295657","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"638","151.79352497","-27.49155401","14599","Digitaria porrecta","1467599","2018-03-20","2018-03-20","1295658","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"639","151.79348096","-27.49153599","14599","Digitaria porrecta","1467600","2018-03-20","2018-03-20","1295659","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
